ID,Height,timestamp,Type,From,To,Amount,Fee
12539971837862912802,780417,2020-08-03 04:25:20,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.02205
8679790787400161721,741744,2020-04-17 07:00:33,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0441
14295706982666038182,739390,2020-04-10 16:38:42,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-73NJ-M39K-UFS6-ESUKF,3.0,0.00735
772173854333161652,739228,2020-04-10 06:02:22,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-4DLU-5KX9-6FX7-BT59Q,5.0,0.00735
15191096207278278316,739118,2020-04-09 23:16:55,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-4DLU-5KX9-6FX7-BT59Q,4.0,0.05145
13588693626612899168,735007,2020-03-29 10:18:51,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.05145
12505724672227820915,734626,2020-03-28 09:08:06,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.03675
10591423931153042503,734163,2020-03-27 02:03:22,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.00735
4488704662140026148,733785,2020-03-26 00:34:57,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.02205
12102777684477855593,729746,2020-03-14 18:11:28,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.00735
3533727635267939592,729713,2020-03-14 15:29:41,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-7LM5-E8BY-98YP-7HT5Q,2.0,0.0588
6240688305334786179,729639,2020-03-14 10:48:46,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-VVZC-9U4J-G26Q-FLK2M,4.0,0.0588
5903230768348898252,729432,2020-03-13 20:45:44,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-79GB-L36K-SJLR-BW2FX,18.0,0.0294
6682504635723002334,729086,2020-03-12 21:33:50,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-4DLU-5KX9-6FX7-BT59Q,25.0,0.02205
4801036875448908806,727210,2020-03-07 15:23:13,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0588
16843243237184401211,726550,2020-03-05 18:53:48,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-4DLU-5KX9-6FX7-BT59Q,2.0,0.05145
17605641653550520222,725691,2020-03-03 09:28:28,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.05145
8811727020156335795,725446,2020-03-02 16:40:25,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.05145
17351373283048828885,720757,2020-02-18 13:54:59,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
12886743040562947087,719952,2020-02-16 07:32:12,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-H3DX-7DFD-7BJ2-8AWTA,7.0,0.03675
18184571929385010455,718371,2020-02-11 21:35:52,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.03675
10086194065078689089,716786,2020-02-07 10:59:30,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QAGJ-EAZ4-WP2B-6BBR6,13.0,0.00735
15234056648149080647,715820,2020-02-04 18:27:30,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-4DLU-5KX9-6FX7-BT59Q,11.0,0.05145
12646201136505339973,715372,2020-02-03 12:38:02,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-4DLU-5KX9-6FX7-BT59Q,9.0,0.05145
18067529741919322193,714939,2020-02-02 06:52:26,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QGYA-9AAU-TPA2-AYUQC,7.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4DLU-5KX9-6FX7-BT59Q,10.0,0.06615
