ID,Height,timestamp,Type,From,To,Amount,Fee
18065868926921844239,1156169,2023-06-13 17:31:09,Ordinary Payment,S-TMGP-6S93-Z8WG-785BE,S-ZEYN-GHVC-SURE-CDFFJ,7.1,0.01
282046579218551122,1119079,2023-03-02 15:19:11,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
6548820758340294713,1118881,2023-03-02 02:09:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3316.73993803,0.0
986189987934152121,1118746,2023-03-01 17:05:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TMGP-6S93-Z8WG-785BE,0.0,0.0
15944538783270374031,1118521,2023-03-01 02:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3172.23507138,0.0
14473195742441790027,1118356,2023-02-28 15:00:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TMGP-6S93-Z8WG-785BE,0.0,0.0
17008136955022759020,1113641,2023-02-15 12:29:11,Ordinary Payment,S-TMGP-6S93-Z8WG-785BE,S-YBGE-42UU-PLXJ-B99B4,300.0,0.02
4316195703455111982,1113639,2023-02-15 12:21:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-TMGP-6S93-Z8WG-785BE,299.83001696,0.0
10261242261732529229,1113638,2023-02-15 12:15:44,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4950149523564220688,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
6193533606906022027,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
15809220479503319319,1112768,2023-02-13 02:17:49,Ordinary Payment,S-TMGP-6S93-Z8WG-785BE,S-YBGE-42UU-PLXJ-B99B4,140.0,0.02
593631477926684514,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
12276433895054390631,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
10497405512244407400,1112311,2023-02-11 19:54:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TMGP-6S93-Z8WG-785BE,0.0,0.0
847150104493837793,1112201,2023-02-11 12:31:25,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-TMGP-6S93-Z8WG-785BE,131.83608574,0.0
13268389191457626481,1112200,2023-02-11 12:26:37,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
15102949076527187664,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
3360924755696546403,1111906,2023-02-10 16:49:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TMGP-6S93-Z8WG-785BE,0.0,0.0
6334462115209259500,1110085,2023-02-05 15:23:35,Ask Order Cancellation,S-TMGP-6S93-Z8WG-785BE,,0.0,0.01
9081420068835943856,1110085,2023-02-05 15:23:35,Ordinary Payment,S-TMGP-6S93-Z8WG-785BE,S-YBGE-42UU-PLXJ-B99B4,240.0,0.02
935387519914014440,1110084,2023-02-05 15:18:18,Ask Order Placement,S-TMGP-6S93-Z8WG-785BE,,0.0,0.01
12292753755718249330,1110083,2023-02-05 15:13:20,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.01
315685456542399762,1110083,2023-02-05 15:13:20,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
10458738291467298252,1110073,2023-02-05 14:33:35,Deploy Contract,S-TMGP-6S93-Z8WG-785BE,,0.0,0.1
15207507112093468794,1110071,2023-02-05 14:26:34,Token Issuance,S-TMGP-6S93-Z8WG-785BE,,0.0,150.0
17719032192917611694,1110052,2023-02-05 13:15:01,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-TMGP-6S93-Z8WG-785BE,400.0,0.01
1764611025541638450,1110034,2023-02-05 11:59:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TMGP-6S93-Z8WG-785BE,0.0,0.01
11007125871420003387,1110033,2023-02-05 11:57:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TMGP-6S93-Z8WG-785BE,0.01,0.01
