ID,Height,timestamp,Type,From,To,Amount,Fee
16609857339006868301,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,22.07,1.0
3938090468706859561,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.1,1.0
17581581036452938328,559275,2018-11-23 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.25,1.0
6275154832911600514,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,27.81,1.0
12633027905679258401,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,29.22,1.0
5718731368822828363,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,25.06,1.0
7828096056794761271,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.52,1.0
9889989626696159048,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,25.33,1.0
3018247581411852773,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.45,1.0
8902372616804438516,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,27.01,1.0
1853612417699848844,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,73.28,1.0
7139207012488708323,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.63,1.0
7741632517394977807,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,26.82,1.0
5640220285540427720,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.76,1.0
15847935175793850224,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,30.79,1.0
14748488513486408853,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.69,1.0
18309963186674418802,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,27.93,1.0
12224592926914447103,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.55,1.0
12874877696946619470,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.13,1.0
14904442568864931658,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,22.27,1.0
11039720387336530628,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.30999999,1.0
14970375557902762597,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.01,1.0
9289775791071352769,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,25.73,1.0
15476208014828460869,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.62,1.0
2505361799637549693,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.99,1.0
5968042964561950123,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.66,1.0
5733701095298071975,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.84,1.0
9190047132973064615,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,26.06,1.0
11438402437365170422,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.36,1.0
16458493097392996152,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.11,1.0
11248214751603088858,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.46,1.0
6111880722881825804,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,26.12,1.0
4882529257100948167,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.13,1.0
14885193667196777594,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.76,1.0
17938378736436561272,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.18,1.0
15614679044480934988,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H8NP-XBC7-S76M-A993V,0.0,1.0
9302590179009296373,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,28.13,1.0
1488421078559469639,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.53,1.0
5706273542100579736,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,22.21,1.0
1001216075600743009,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.82,1.0
4117714867250878372,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.96,1.0
13610746399978942658,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.73999999,1.0
17538251228083039569,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.25,1.0
4778115377729334182,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,22.93,1.0
11884020378581616360,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,27.32,1.0
4267526947656552017,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,31.15,1.0
16985567185847256271,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.94,1.0
11214194802895324915,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,22.64,1.0
10354383699084822615,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,35.58,1.0
15064706167020562106,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.14,1.0
1972213090537828697,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H8NP-XBC7-S76M-A993V,0.0,1.0
17910009412006188904,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,23.41,1.0
8935846492771579196,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,36.92,1.0
13560917588019464979,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,28.29,1.0
7595322247699776702,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,29.00999999,1.0
11064706904245764068,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,25.71,1.0
16027870196697974883,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.95,1.0
5322337188905231242,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.83,1.0
10584627513870736974,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.98,1.0
864029466225976861,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.61999999,1.0
4916104285677672341,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.54,1.0
15602798978601654740,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,24.77,1.0
7992323453667074957,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,21.20999999,1.0
8388736257335253065,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8NP-XBC7-S76M-A993V,20.66999999,1.0
14836166759827144451,496290,2018-05-31 11:53:40,Reward Recipient Assignment,S-H8NP-XBC7-S76M-A993V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7674089843165754484,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.06965151,1.0
9773305063657161621,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.52726351,1.0
6039361729069263511,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8NP-XBC7-S76M-A993V,0.0,1.0
3815414656091788069,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.27510302,1.0
6372383690341190368,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.13300972,1.0
1707421543646920855,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.73372431,1.0
11506996699931095618,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.48953199,1.0
7943996447143986375,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.33479544,1.0
1052103855104104289,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.50729281,1.0
16293578256786290099,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.17043617,1.0
18273120331698686874,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.47588756,1.0
12331249066591027525,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.517507,1.0
15724512441440826819,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.17707735,1.0
17453081984629154699,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.25547194,1.0
15840609373160808636,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.1896171,1.0
1966040153956710850,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.42646538,1.0
8654856405401385347,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.11288175,1.0
1094363531906725659,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.27100938,1.0
17808512825260960221,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.50829473,1.0
11807185822275974424,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.09999743,1.0
9487602698742164121,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.27962042,1.0
4175785321018039771,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.34243554,1.0
7944775822686726197,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.25146037,1.0
16974876886980486809,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.05236784,1.0
1883090564448272026,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.4091791,1.0
17782049773934261586,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.33758983,1.0
16621684430030834750,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.57092484,1.0
6451613793819559023,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.0913219,1.0
14799875249398986431,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.01389377,1.0
13133494392026862639,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.55934756,1.0
2893447829842894962,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.192149,1.0
14524440716950700172,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.46031441,1.0
11772729182544004719,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.15788783,1.0
556630109651493361,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.76414894,1.0
6977079986685603577,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.00691433,1.0
16568805251766721302,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.52148837,1.0
7293455989720189527,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,42.55262222,1.0
11437548259598074805,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.26359222,1.0
17521122897183829058,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.02759444,1.0
9764528379326576397,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.35188563,1.0
3064214010122985601,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,16.64361599,1.0
4449141786133865238,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.58589279,1.0
14261013396501685874,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.06453418,1.0
9601939792366570281,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.05694081,1.0
7363051815512252666,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,19.62795735,1.0
3190381074253054907,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.07319827,1.0
3928409819732329108,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.71025943,1.0
13117730047914715111,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,5.04117231,1.0
3775338659336938038,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.65899161,1.0
15427961132071516004,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,0.09825462,1.0
16294841321353174423,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,17.80844151,1.0
9156852497544767738,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.19983371,1.0
4543496801362025566,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.46700461,1.0
11545483649763277699,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,3.46159786,1.0
17216525273011746261,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.4661962,1.0
3772397297095514167,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.39370127,1.0
3489990143077371355,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.17053078,1.0
12265278017343055802,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,2.62839725,1.0
9124586767360696632,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.04112696,1.0
16685778279860460768,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.52631413,1.0
10659172355255428176,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.08506319,1.0
360234924366481479,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,19.6204881,1.0
14635841091564948942,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.80413609,1.0
6143282407736962780,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.3785829,1.0
12643190669489397335,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.66963344,1.0
3096751475922053257,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,9.1891892,1.0
883859051828610111,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.16776868,1.0
4138885862478344553,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.5936072,1.0
15227399993306439729,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.1475833,1.0
4936557390739943931,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.0435499,1.0
766448414018932817,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.72906882,1.0
3892384496897049296,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.79893528,1.0
11644069005261082442,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.97900846,1.0
6163916278715251188,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,29.35334241,1.0
4462237442974931391,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,29.10616988,1.0
18276971083368974274,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.26234159,1.0
10052300732553786807,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.91292417,1.0
13355931049543215034,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.38503052,1.0
13562611842597676302,439420,2017-12-23 09:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,59.36670301,1.0
12491628664588657144,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,9.6616699,1.0
13047883274397328228,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.87048293,1.0
982021965727381949,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.36223969,1.0
8144189105711089947,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,32.62655921,1.0
9288066536565889652,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.6826946,1.0
3600633853829397690,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.77100892,1.0
3832951980414734431,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.43567989,1.0
4461397934615343579,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,4.86689341,1.0
14326782560986376089,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.41272755,1.0
12522891674912457401,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.7521524,1.0
8302347623228967516,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.49796023,1.0
11938171767468777905,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.63497256,1.0
1508448572681574011,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.63781639,1.0
16179488296345810737,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.67196419,1.0
762100054391194309,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.80464439,1.0
569260153582252249,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,18.32916615,1.0
555640726986762330,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.10773768,1.0
11727474006825862575,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.26345214,1.0
9515454767359942494,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.38174724,1.0
16205522846569263936,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.07340223,1.0
2877328631824409146,432144,2017-12-03 00:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.09700225,1.0
