ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PUMM-DJ4F-KFS7-CVD7Q,2.19e-06,0.0735
4017025357345200856,710885,2020-01-21 23:03:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PUMM-DJ4F-KFS7-CVD7Q,0.0,0.03675
5272878317451029089,575372,2019-01-07 19:15:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PUMM-DJ4F-KFS7-CVD7Q,532.51306502,1.0
12324528380937531041,561619,2018-11-30 08:04:05,Arbitrary Message,S-PAB4-LZAN-N3JW-A7Q7M,S-PUMM-DJ4F-KFS7-CVD7Q,0.0,0.1
14255317770025191575,561619,2018-11-30 08:04:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PUMM-DJ4F-KFS7-CVD7Q,0.0,0.1617
12853211627657282654,561618,2018-11-30 07:50:48,Ordinary Payment,S-PUMM-DJ4F-KFS7-CVD7Q,S-PAB4-LZAN-N3JW-A7Q7M,1.0,0.1
14493322182962744224,559325,2018-11-23 21:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PUMM-DJ4F-KFS7-CVD7Q,582.65207132,1.0
3663066774360843855,559038,2018-11-23 03:07:46,Reward Recipient Assignment,S-PUMM-DJ4F-KFS7-CVD7Q,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
10321675739853112279,558823,2018-11-22 12:27:39,Reward Recipient Assignment,S-PUMM-DJ4F-KFS7-CVD7Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7765687525153122558,558818,2018-11-22 12:06:01,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-PUMM-DJ4F-KFS7-CVD7Q,5.0,0.3675
18259375609226595230,558713,2018-11-22 05:01:01,Reward Recipient Assignment,S-PUMM-DJ4F-KFS7-CVD7Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.09
2243464373933672029,558416,2018-11-21 08:33:37,Ordinary Payment,S-PUMM-DJ4F-KFS7-CVD7Q,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
2487160897154751548,558415,2018-11-21 08:27:52,Account Update,S-PUMM-DJ4F-KFS7-CVD7Q,,0.0,0.1
16113208807464319298,558413,2018-11-21 08:14:44,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-PUMM-DJ4F-KFS7-CVD7Q,0.2,0.0147
