ID,Height,timestamp,Type,From,To,Amount,Fee
8655509015093895157,780188,2020-08-02 12:51:36,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-4Y3L-HTP3-9HX5-2QU9P,1.12825,0.0147
5225991590121314257,741209,2020-04-15 19:09:13,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0588
2387557582933242453,741005,2020-04-15 05:24:42,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-TLG9-HD6F-LCJ2-6J5LB,16.0,0.0441
4421208475431518735,735042,2020-03-29 13:16:01,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-MPGD-5646-8AR8-58NYK,3.0,0.0441
14992636858144957290,734983,2020-03-29 08:56:19,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-MPGD-5646-8AR8-58NYK,8.0,0.02205
2617003456532820242,734889,2020-03-29 02:58:56,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-QD76-B2MV-PLML-EPDGP,7.0,0.03675
2210903921262688057,734661,2020-03-28 11:27:54,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-MPGD-5646-8AR8-58NYK,13.0,0.0588
2678453982933394039,731386,2020-03-19 07:45:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.00735
1907789457044606116,731311,2020-03-19 02:41:56,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-NFNY-KH66-E6ZG-B8BM2,22.0,0.0147
14375170955845509738,730239,2020-03-16 02:56:30,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-F2XV-TZ4V-PEJD-APQA3,10.0,0.0441
610009419096724957,730214,2020-03-16 00:58:19,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-MPGD-5646-8AR8-58NYK,1.0,0.02205
16316282877492516711,729730,2020-03-14 17:03:30,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-VBLR-MFEX-STEW-AVHQD,32.0,0.00735
809719070528770748,728615,2020-03-11 13:51:26,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-MPGD-5646-8AR8-58NYK,55.0,0.02205
12383348659903844238,727001,2020-03-07 01:20:21,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-MPGD-5646-8AR8-58NYK,8.0,0.03675
4970851060194025776,726810,2020-03-06 12:23:17,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0294
16114461509439341378,726411,2020-03-05 09:29:03,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-MPGD-5646-8AR8-58NYK,4.0,0.03675
12770801092754116494,726026,2020-03-04 08:04:48,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-QAGJ-EAZ4-WP2B-6BBR6,3.0,0.0588
13117823354046898434,725941,2020-03-04 01:58:32,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-SBSJ-TKXV-GLJQ-47XU5,7.0,0.0588
7764658485052938242,725773,2020-03-03 14:59:07,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-MPGD-5646-8AR8-58NYK,1.0,0.05145
16817649372734891435,724270,2020-02-28 10:06:10,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-HCBZ-NL46-NZQ3-G2AKY,2.0,0.0588
4112297254876293454,722056,2020-02-22 05:02:28,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-MPGD-5646-8AR8-58NYK,1.0,0.00735
7077365779342255584,720895,2020-02-18 23:00:16,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.0294
17721827200441524644,720780,2020-02-18 15:23:40,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-SHHX-HBFS-XE77-2RLTU,6.0,0.0294
11077292695385847413,720343,2020-02-17 10:18:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-5V43-DC2C-4YKT-44BVL,2.0,0.03675
14008141956776797486,720276,2020-02-17 05:45:02,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-5F58-PQMG-4CTE-FQ5EE,6.0,0.05145
2336702805858389111,720110,2020-02-16 18:26:31,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-MPGD-5646-8AR8-58NYK,8.0,0.03675
9024719580475180715,719689,2020-02-15 14:22:03,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-MPGD-5646-8AR8-58NYK,3.0,0.03675
16213631192144665217,719488,2020-02-15 00:55:02,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-MPGD-5646-8AR8-58NYK,3.0,0.00735
3773485393913283134,719176,2020-02-14 03:50:05,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-MPGD-5646-8AR8-58NYK,9.0,0.03675
2790868737445158785,719159,2020-02-14 02:33:42,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-MPGD-5646-8AR8-58NYK,3.0,0.0147
10456242395909352784,718282,2020-02-11 16:10:43,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-MPGD-5646-8AR8-58NYK,4.0,0.0441
15757709055662353847,717241,2020-02-08 17:40:54,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-NUL2-XNE4-PBSX-7Q9TV,3.0,0.0441
18108344530767361163,717110,2020-02-08 08:33:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
10373016790031026496,717062,2020-02-08 05:50:43,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-MPGD-5646-8AR8-58NYK,1.0,0.00735
6095345599972737059,715448,2020-02-03 17:25:04,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-H47E-79NT-FT62-2HQ8T,1.0,0.03675
17961249818929888468,714923,2020-02-02 06:09:42,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-MPGD-5646-8AR8-58NYK,1.0,0.0588
15662929322384124763,714889,2020-02-02 03:58:02,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-MPGD-5646-8AR8-58NYK,3.0,0.00735
17325382122954865781,714488,2020-02-01 00:40:51,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-ZGW5-CW7E-RX24-72UQS,28.0,0.0147
14650239256728733148,714272,2020-01-31 10:21:46,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-MPGD-5646-8AR8-58NYK,15.0,0.03675
17977412651414554304,713504,2020-01-29 06:43:17,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-MPGD-5646-8AR8-58NYK,13.0,0.0441
12877773313529913348,713110,2020-01-28 04:19:12,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-PQKV-4NNF-QP8F-GBWPB,5.0,0.0147
9971737944713286876,712561,2020-01-26 15:27:46,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-MPGD-5646-8AR8-58NYK,2.0,0.0294
16668813954502933171,712234,2020-01-25 17:27:37,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-T8TJ-VY5W-VUCM-87REK,4.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPGD-5646-8AR8-58NYK,9.9,0.08085
