ID,Height,timestamp,Type,From,To,Amount,Fee
12913881021885036886,360328,2017-05-15 19:07:51,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
13084737374473211863,360317,2017-05-15 18:37:24,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1200.0,1.0
6060605628300862100,359308,2017-05-12 22:36:33,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
14062130412936024991,359297,2017-05-12 21:33:32,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1200.0,3.0
8710595242106146521,358900,2017-05-11 19:25:54,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
4746823642780497601,358889,2017-05-11 18:21:16,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1200.0,2.0
11762948631082431989,358591,2017-05-10 22:37:26,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1204.0,1.0
12844797585518799457,358580,2017-05-10 22:00:44,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1205.0,1.0
11448123465469066253,355450,2017-05-02 03:32:29,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1522298597205552811,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NAJ-K8R4-JLD2-G84RN,2.0,1.0001
15969882436548454042,339688,2017-03-19 01:07:55,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1149.0,1.0
7774199600487783192,339686,2017-03-19 01:00:52,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1150.0,5.0
12550575997864799391,339629,2017-03-18 21:10:27,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14288122371913778037,339627,2017-03-18 21:04:13,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,2000.0,5.0
15240934270708770862,339339,2017-03-18 01:28:19,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
8563058002268510268,339337,2017-03-18 01:15:22,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1100.0,2.0
4197103247738872799,339272,2017-03-17 21:04:52,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
11411796216140070960,339270,2017-03-17 20:52:05,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1200.0,1.0
12301967894984704149,337105,2017-03-11 20:44:56,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,179.0,1.0
6244412146646924358,337099,2017-03-11 20:21:31,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,180.0,1.0
16077984911458537127,336605,2017-03-10 10:46:19,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5579714406822086074,336541,2017-03-10 06:36:53,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1000.0,5.0
6558441601604084927,336138,2017-03-09 03:27:39,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
9382394801346300701,336135,2017-03-09 03:16:06,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1600.0,5.0
11057100886828677946,336128,2017-03-09 02:51:00,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,224.0,1.0
8763164973254093178,336125,2017-03-09 02:39:06,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,225.0,3.0
10208129964618157803,335743,2017-03-08 00:42:33,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
16399319204470406216,335740,2017-03-08 00:36:29,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,4000.0,1.0
5400520522355505394,335722,2017-03-07 23:27:14,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18092012598154634341,335720,2017-03-07 23:18:45,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,2000.0,1.0
8564616622933584904,335451,2017-03-07 05:13:00,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
356253586987767719,335449,2017-03-07 05:08:30,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1300.0,1.0
15879922689833813032,335421,2017-03-07 03:10:01,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11062771527464907570,335419,2017-03-07 03:00:08,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,1000.0,1.0
10183453910060378864,335394,2017-03-07 01:14:08,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11247626956787784303,335391,2017-03-07 00:56:17,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,500.0,1.0
8757336323443472505,335379,2017-03-07 00:25:49,Ordinary Payment,S-6NAJ-K8R4-JLD2-G84RN,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
5131127278436201858,335377,2017-03-07 00:21:36,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-6NAJ-K8R4-JLD2-G84RN,30.0,1.0
