ID,Height,timestamp,Type,From,To,Amount,Fee
1133683940950509561,360223,2017-05-15 12:08:20,Ordinary Payment,S-99XA-YP67-7YBN-2V3GT,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
13882703900539032836,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99XA-YP67-7YBN-2V3GT,2.0,1.0001
12897911051182140927,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,1.0,1.0
3440604350445888226,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,1.0,3.0
6782582653862124419,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,2.0
8916330891829966111,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,3.0,3.0
3204897784411339883,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,2.0
11859716160437973934,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,2.0
3504465974769981772,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,3.0,1.0
5583503501660489356,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,3.0,3.0
10350250083823612186,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,20.0,1.0
10853849364106351691,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,1.0
105878595989245634,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,5.0,2.0
7143936857187282626,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,6.0,5.0
17737376374413278515,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,5.0,5.0
7081018879775717563,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,2.0
15070111209096759346,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,4.0,4.0
8559719592485253223,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99XA-YP67-7YBN-2V3GT,2.0,1.0
6805305526466288459,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99XA-YP67-7YBN-2V3GT,10.0,2.0
6433745278540141625,323929,2017-02-02 23:51:06,Ordinary Payment,S-99XA-YP67-7YBN-2V3GT,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6339397759330665568,308910,2016-12-23 00:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
9841709182937870583,307919,2016-12-20 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
4325700670135287592,307520,2016-12-19 02:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
5667484111347809853,302417,2016-12-04 20:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
3231764971372501101,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
496434688158607363,293817,2016-11-10 18:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
15829959149081960400,291544,2016-11-04 10:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
12313203630055467961,289320,2016-10-29 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
15347750947583607434,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
16415288268645054152,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
10987117915491132069,283083,2016-10-11 15:55:22,Ordinary Payment,S-99XA-YP67-7YBN-2V3GT,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9255532249644196673,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
8767436297914020627,280465,2016-10-04 08:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
11196787203156253629,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
14397673603309587816,279289,2016-10-01 01:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
12194272643617123614,278485,2016-09-28 19:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
10692944519082651395,278151,2016-09-27 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
11980307124807112835,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
12407777775708161982,276719,2016-09-23 20:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
1027019613731163974,276365,2016-09-22 20:19:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
2793337187850715054,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99XA-YP67-7YBN-2V3GT,5.0,1.0
