ID,Height,timestamp,Type,From,To,Amount,Fee
16417845852644785516,347815,2017-04-10 18:49:01,Ordinary Payment,S-GLMG-ZQ3X-D942-CZQ3U,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
5033822000544508145,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
16263701736654845452,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
7899535368041353801,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,2.0,1.0001
6436997368176727342,343481,2017-03-29 15:22:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
6027884211895955131,343440,2017-03-29 13:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
15129865856757972258,335251,2017-03-06 16:02:52,Ordinary Payment,S-GLMG-ZQ3X-D942-CZQ3U,S-9AS9-H7SE-8AMA-HS76X,110.0,1.0
2801463554599510207,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,1.0,1.0
7555052612701004860,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,1.0,3.0
2172936190999734619,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,2.0,2.0
11917997776887991536,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,3.0,3.0
17147918622155612601,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,2.0,2.0
17089987992510114798,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
3109137700187886764,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,3.0,3.0
18284703599790384988,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,20.0,1.0
4003874423617711085,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,2.0,1.0
5569346679238618325,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,5.0,2.0
11917832105489436940,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,6.0,5.0
7252493114550610264,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,5.0,5.0
8993350188828118934,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
8285430275856406343,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,2.0,2.0
15095246521770041856,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,4.0,4.0
8745334178091899526,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLMG-ZQ3X-D942-CZQ3U,2.0,1.0
8318465712682269898,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
2913737328468270364,330637,2017-02-21 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
14433380225211015228,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,2.0
14327724849381073976,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,2.0,2.0
4892243490685731802,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,3.0,2.0
8011558671661020770,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,6.0
5721528784957909702,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,6.0
6057726036705934894,329176,2017-02-17 15:21:26,Ordinary Payment,S-GLMG-ZQ3X-D942-CZQ3U,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
7977843193369799337,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,6.0,6.0
12305206787670462320,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,5.0,1.0
2328395852926956932,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,5.0,1.0
5002230106043989442,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,12.0,1.0
17660859993534750938,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLMG-ZQ3X-D942-CZQ3U,3.0,1.0
209367398943689562,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,7.0,3.0
9377446545595969665,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,3.0
4823073812370295522,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,3.0
18195772714751227071,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,20.0,1.0
14804165100318851787,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLMG-ZQ3X-D942-CZQ3U,10.0,1.0
4968272906923973084,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLMG-ZQ3X-D942-CZQ3U,5.0,1.0
7294977400664714945,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLMG-ZQ3X-D942-CZQ3U,5.0,1.0
7655512412891611460,321387,2017-01-26 21:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLMG-ZQ3X-D942-CZQ3U,5.0,1.0
