ID,Height,timestamp,Type,From,To,Amount,Fee
11993948668666718843,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.67963718,1.0
636640505585721435,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,58.11920407,1.0
4355779576927972862,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.79671501,1.0
4516871026692824027,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.1359898,1.0
15286531312853301839,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.94168976,1.0
15173867613685794073,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.25387111,1.0
8364368704189338693,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,54.18118694,1.0
16189890659392488148,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.55926597,1.0
3676681874804411066,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,53.45403455,1.0
11137949042729199953,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,53.1893659,1.0
3944176709942460529,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.54230826,1.0
15723288408469660277,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,57.93776606,1.0
5107593071640548597,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.27419206,1.0
15755220856153838370,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.26922942,1.0
13710607571805684869,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.11287731,1.0
1139129523398679728,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,56.30442794,1.0
508481073406080282,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.18198036,1.0
13902200595896926840,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.14212835,1.0
12023415964339147805,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.23368478,1.0
7552001198363522858,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.06745116,1.0
215408819911240632,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,55.86106669,1.0
716457545311541163,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.8306054,1.0
15472973019492298022,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.61026799,1.0
13271770660821226500,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.13448553,1.0
1044462664287806398,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.99604428,1.0
8641768379136710515,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.14321125,1.0
9922852308175016876,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.08005178,1.0
4789241046549681643,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.61076803,1.0
4829341106373620580,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.99960313,1.0
1781648874878082004,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,54.02992547,1.0
294354723006789459,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.18431636,1.0
10322109713830589954,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.69654484,1.0
9634335581836929879,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.26383915,1.0
14795323494964511328,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.90422561,1.0
13859106203020823122,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.95962843,1.0
4966165857555637508,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.01290768,1.0
4812147490915154690,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,53.06757305,1.0
2762327208948674647,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.80280102,1.0
12000472644869132626,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.0210347,1.0
17142306163700622496,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.88931282,1.0
17291655008321727215,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.25007006,1.0
5409720566861766748,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,58.45123974,1.0
12516490788865321586,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.84895297,1.0
15377985537435143997,480620,2018-04-17 15:01:47,Ordinary Payment,S-5Q9Z-V3AL-JQEW-EQC6K,S-SDGT-8PNR-HNNL-ASN2K,524.0,1.0
15879024090633420750,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.16629473,1.0
11696117757759932210,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.80073366,1.0
2360197055580489572,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.67917182,1.0
15107619550163001452,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.45132111,1.0
6285114820980314678,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.4256528,1.0
13698081913474461112,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,58.89448034,1.0
5433370421696756885,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.01700801,1.0
10826134821060812060,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,53.26809293,1.0
13284186113428250989,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.03202277,1.0
11717608471967248117,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.16824722,1.0
9025260430711712200,475985,2018-04-04 15:51:21,Reward Recipient Assignment,S-5Q9Z-V3AL-JQEW-EQC6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5602574341570139451,473883,2018-03-29 18:06:33,Ordinary Payment,S-5Q9Z-V3AL-JQEW-EQC6K,S-SDGT-8PNR-HNNL-ASN2K,260.0,1.0
14505004273033244391,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,55.97074451,1.0
6835903121168295824,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,55.74137291,1.0
6649111107680126694,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,52.16404336,1.0
4350901782675411733,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,51.40752615,1.0
13887974261306585531,467786,2018-03-12 16:51:25,Reward Recipient Assignment,S-5Q9Z-V3AL-JQEW-EQC6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1755803065017976831,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5Q9Z-V3AL-JQEW-EQC6K,50.5404816,1.0
17634143163769598593,463865,2018-03-01 17:35:16,Reward Recipient Assignment,S-5Q9Z-V3AL-JQEW-EQC6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12993927019309207491,463864,2018-03-01 17:25:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5Q9Z-V3AL-JQEW-EQC6K,1.0,1.0
