ID,Height,timestamp,Type,From,To,Amount,Fee
12398354049706289750,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
12855798998204577730,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
15693615293234443107,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
15844749257021219981,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
12078300952755375111,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
16826943553393964505,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QSG-JT24-J87Q-GR9F8,0.0,1.0
10617472529021801008,13475,2014-09-18 04:34:29,Ordinary Payment,S-5QSG-JT24-J87Q-GR9F8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4113451523825281067,13473,2014-09-18 04:30:45,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1000.0,1.0
852144474282880776,11640,2014-09-13 01:24:45,Ordinary Payment,S-5QSG-JT24-J87Q-GR9F8,S-R8SQ-TUEM-DTHQ-7ATA3,1680.0,1.0
17320691863301310306,11594,2014-09-12 22:16:02,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1.0,1.0
14766670014368441293,11555,2014-09-12 19:50:16,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1680.0,2.0
16037084493691651790,11178,2014-09-11 18:44:07,Ordinary Payment,S-5QSG-JT24-J87Q-GR9F8,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
11870729623915024457,11177,2014-09-11 18:41:08,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1450.0,1.0
18007289081765660462,10461,2014-09-09 18:41:18,Ordinary Payment,S-5QSG-JT24-J87Q-GR9F8,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
16270268353725152507,10459,2014-09-09 18:29:05,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1250.0,1.0
