ID,Height,timestamp,Type,From,To,Amount,Fee
6275078271606016261,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,2.0,1.0001
17044293044953406583,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,1.0,1.0
14832565476886907577,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,1.0,3.0
3580016222009683145,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,2.0
13116523583520252852,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,3.0,3.0
3251299177928714310,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,2.0
14280217366361608131,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,2.0
366164654832771411,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,3.0,1.0
10407722124096670713,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,3.0,3.0
849872643561442761,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,20.0,1.0
7491497838457210983,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,1.0
2863899906182212204,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,5.0,2.0
13775926173393755916,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,6.0,5.0
151812695003444537,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,5.0,5.0
7767516479451236199,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,2.0
7159953458255054225,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,4.0,4.0
18102707130407993701,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKUR-AHM3-QKJB-DTE7A,2.0,1.0
2470098631473887319,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,2.0
14966314967661186928,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,2.0,2.0
5148143037085574167,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,3.0,2.0
8922293484081497407,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,6.0
1195810650588646836,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,6.0
6347665280936668662,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,6.0,6.0
18240457115096457003,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
14150136095541219995,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
15527845560063304052,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,12.0,1.0
13803576715043925306,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,7.0,3.0
1131659897013290406,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,3.0
4127725005182442852,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,3.0
10089335471723809964,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,20.0,1.0
2543553888590561700,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKUR-AHM3-QKJB-DTE7A,10.0,1.0
18221636297918959769,325548,2017-02-07 12:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
6869680367880247916,325542,2017-02-07 11:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
14333435042497716547,325339,2017-02-06 22:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
12222030153036192055,324904,2017-02-05 17:25:49,Ordinary Payment,S-EKUR-AHM3-QKJB-DTE7A,S-ANLA-UET4-PH5P-CG768,2.0,1.0
1534773461717075980,324902,2017-02-05 17:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
13780408948316643374,324195,2017-02-03 17:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
5088887804790448878,323866,2017-02-02 19:37:27,Reward Recipient Assignment,S-EKUR-AHM3-QKJB-DTE7A,S-EKUR-AHM3-QKJB-DTE7A,0.0,1.0
4668910451727095519,323706,2017-02-02 09:09:26,Reward Recipient Assignment,S-EKUR-AHM3-QKJB-DTE7A,S-EKUR-AHM3-QKJB-DTE7A,0.0,1.0
17238005499890930186,323662,2017-02-02 06:16:28,Alias Assignment,S-EKUR-AHM3-QKJB-DTE7A,,0.0,1.0
2835803910167110042,323659,2017-02-02 06:10:07,Ordinary Payment,S-EKUR-AHM3-QKJB-DTE7A,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
17228844189161417357,323657,2017-02-02 06:05:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
2226681491833673433,323418,2017-02-01 13:39:19,Account Update,S-EKUR-AHM3-QKJB-DTE7A,,0.0,1.0
12285689557811223637,323415,2017-02-01 13:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKUR-AHM3-QKJB-DTE7A,5.0,1.0
