ID,Height,timestamp,Type,From,To,Amount,Fee
7149343742992923900,363512,2017-05-24 16:59:04,Ordinary Payment,S-JXUV-SACA-RVL3-HCX5N,S-HK9D-P74Q-XDEJ-D6PGM,87339.61379377,9.0
16955013679309309749,363510,2017-05-24 16:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXUV-SACA-RVL3-HCX5N,87348.61379377,1.0
874211040967745507,363436,2017-05-24 11:45:19,Ordinary Payment,S-JXUV-SACA-RVL3-HCX5N,S-HK9D-P74Q-XDEJ-D6PGM,26707.11074861,3.0
6349736998225239622,363433,2017-05-24 11:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXUV-SACA-RVL3-HCX5N,26710.11074861,1.0
16043688857651956637,363412,2017-05-24 10:23:06,Ordinary Payment,S-JXUV-SACA-RVL3-HCX5N,S-HK9D-P74Q-XDEJ-D6PGM,47377.23849574,5.0
2188616981298211397,363409,2017-05-24 10:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXUV-SACA-RVL3-HCX5N,47382.23849574,1.0
17227800405937726056,363378,2017-05-24 07:48:16,Ordinary Payment,S-JXUV-SACA-RVL3-HCX5N,S-HK9D-P74Q-XDEJ-D6PGM,9229.3433518,1.0
6136565679749927264,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXUV-SACA-RVL3-HCX5N,9230.3433518,1.0
14889793175095763087,363245,2017-05-23 22:56:35,Ordinary Payment,S-JXUV-SACA-RVL3-HCX5N,S-HK9D-P74Q-XDEJ-D6PGM,17.95,1.0
5906192564935182252,363244,2017-05-23 22:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXUV-SACA-RVL3-HCX5N,18.95,1.0
