ID,Height,timestamp,Type,From,To,Amount,Fee
17429421800901434742,832815,2020-12-26 21:38:38,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-H7N3-SC6S-DUNT-GYREB,0.0,0.02205
11469514607546590366,832133,2020-12-25 00:03:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7N3-SC6S-DUNT-GYREB,0.0,0.00735
2844967030116872501,832126,2020-12-24 23:32:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-H7N3-SC6S-DUNT-GYREB,24.0,0.03675
15974513894624177573,818184,2020-11-16 05:21:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H7N3-SC6S-DUNT-GYREB,0.0,0.0147
6041328917264545105,818172,2020-11-16 04:34:11,Ordinary Payment,S-H7N3-SC6S-DUNT-GYREB,S-HK9D-P74Q-XDEJ-D6PGM,3030780.0,0.1459
16585113307749668416,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-H7N3-SC6S-DUNT-GYREB,3030780.0,0.0
4610851771931731606,793799,2020-09-09 09:39:24,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H7N3-SC6S-DUNT-GYREB,0.0,0.1
7666591087043394206,793799,2020-09-09 09:39:24,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-H7N3-SC6S-DUNT-GYREB,0.0,0.1
5269138334712564153,791396,2020-09-02 17:20:39,Ordinary Payment,S-H7N3-SC6S-DUNT-GYREB,S-SP23-GG2B-3X5Y-A5FPE,3030790.0,0.02205
10719688376157683201,791395,2020-09-02 17:16:19,Ordinary Payment,S-H7N3-SC6S-DUNT-GYREB,S-SP23-GG2B-3X5Y-A5FPE,3.0,0.02205
3266513709729926532,791393,2020-09-02 17:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7N3-SC6S-DUNT-GYREB,3030793.19,2.0
12645466473058602973,790875,2020-09-01 06:25:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H7N3-SC6S-DUNT-GYREB,0.0,0.02205
