ID,Height,timestamp,Type,From,To,Amount,Fee
9426753856398737100,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KDEL-EGKY-W8MV-GRAHN,0.0,1.0
6601553948506302352,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,12.34564428,1.0
14035935427357734032,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,51.46793053,1.0
6090757505341799175,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,46.54181507,1.0
15634116692735332289,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.70846857,1.0
8691820518914430683,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,3.65724833,1.0
15154912337824292258,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,14.29808855,1.0
8236951649857009080,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,9.031846,1.0
855845204842946003,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.60977973,1.0
7651821329424979170,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,53.19944083,1.0
17272767731667986755,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.61559846,1.0
14508585258361037859,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.11985184,1.0
14307347907605638060,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.00372624,1.0
17951349435378000619,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,14.70235411,1.0
2084878328872162888,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,18.98848669,1.0
16485427206232067672,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,5.01039763,1.0
8780501906507392849,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,18.96377596,1.0
8310562483479579744,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,3.85063764,1.0
5553136420026964817,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.91160801,1.0
7342535103540792603,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.18128504,1.0
9588560153112483786,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,10.56885601,1.0
13844975001687181380,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,4.88867259,1.0
10165377396091508306,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,22.87420902,1.0
16065141311568937411,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,12.25283378,1.0
12476854598286491350,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,4.48089119,1.0
3325079583133921623,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,7.76738511,1.0
7199285919203979935,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,31.60554449,1.0
13729235378328116507,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,13.98441436,1.0
3094199429703054861,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,13.63172345,1.0
15462202100188763124,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,24.53211619,1.0
16709957151114705770,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.36758204,1.0
5150544057476020233,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,10.64629239,1.0
8123214516867421951,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,10.69674663,1.0
12433393169439707916,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,5.07022582,1.0
429427111119119042,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.49617351,1.0
160433670763872072,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,23.66110617,1.0
1903948132013547251,460163,2018-02-19 09:20:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,50.64445839,1.0
7927505911495866575,459805,2018-02-18 09:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,537.14281488,1.0
16844336871495738464,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.0356211,1.0
3388100437084148395,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,7.76087173,1.0
4882567984711996119,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.53204725,1.0
9256807650686658851,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,6.20650339,1.0
3043395736498702293,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,13.69403649,1.0
15014742110508925766,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,11.8932519,1.0
17657901872946598781,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,11.59911895,1.0
14882627212287848043,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,24.63422374,1.0
15740588007582272828,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,24.72428507,1.0
11461706584703847473,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,8.99492418,1.0
11580119431287501642,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,7.35173673,1.0
7173122502781488190,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,28.12073446,1.0
17292299163437235978,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,16.63280807,1.0
18318422686462267304,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,48.55183845,1.0
919952538896037620,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,22.58435329,1.0
18309411403981918918,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,26.19627174,1.0
7244438482461141384,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,18.26789323,1.0
1023526679251015222,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,27.98198521,1.0
8328245476910867617,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,25.19451196,1.0
8870824466906927416,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,17.78022812,1.0
16630601189263701600,452108,2018-01-27 20:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,647.11834174,1.0
12522827411778079344,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,27.80779081,1.0
4859823195148095465,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,15.24532896,1.0
16296707388021435065,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,14.4342536,1.0
16533026553726739791,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,33.52220044,1.0
11231857479231475018,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,11.87483407,1.0
8457296215084123639,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,25.37733653,1.0
17859585739177429522,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,10.70316534,1.0
5722258873106992785,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,70.98113559,1.0
18063991275836993531,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,31.19661497,1.0
12582726142132273234,447588,2018-01-15 05:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,47.70825222,1.0
18438288048286115433,447209,2018-01-14 04:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,474.11218815,1.0
16817998637455660675,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,34.04387851,1.0
13449658674775998108,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,33.60290039,1.0
15083639788297716953,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,36.69970713,1.0
4502481912758302902,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,13.70263986,1.0
1640353127609924676,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,41.29924849,1.0
9825771081838896310,445253,2018-01-08 16:31:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,633.49594648,1.0
3417300450128422374,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,81.55050996,1.0
7013577097857661153,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,34.732159,1.0
13086549943978256717,444252,2018-01-05 21:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,622.47224187,1.0
5099619311111774555,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,16.97737676,1.0
12204038451805025637,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,44.74302229,1.0
2749585545389796422,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,30.52918916,1.0
1517313089416103960,442869,2018-01-02 00:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,47.62572551,1.0
18375748175191299033,442492,2017-12-31 23:23:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,43.35926455,1.0
15769702147965116549,442129,2017-12-30 23:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,102.31435503,1.0
3452654943404604233,441766,2017-12-29 22:45:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,590.61575205,1.0
6364775300117261008,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,12.08769698,1.0
1878564336429702463,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,14.02020289,1.0
5424664195236597290,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,45.48973895,1.0
2541541694642540386,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,30.63486586,1.0
11556050573722562800,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,66.80492619,1.0
944694011985389949,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,27.1529707,1.0
18058085856989231735,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,58.43279601,1.0
5052209445675505865,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,28.07384477,1.0
14261456633385830243,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,21.56604969,1.0
10990349935684769773,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,67.48469347,1.0
14898625584503450677,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,20.28703025,1.0
4439395589867332408,437241,2017-12-17 06:55:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,32.27786883,1.0
2157739035713140943,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,38.99227792,1.0
1266493374913150120,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,62.79788566,1.0
9895818678778646511,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,61.45645154,1.0
1435815857670019861,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,44.28286199,1.0
11400100911005163902,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,20.48834883,1.0
2943066825004453927,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,37.36460003,1.0
9628139254612062144,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,75.84449612,1.0
9658017976953650278,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,46.09454552,1.0
17767838229258778149,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,45.74750017,1.0
697922849576239020,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,37.41519169,1.0
3334984028319880580,432994,2017-12-05 09:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,30.59167776,1.0
15174909394404939678,432589,2017-12-04 06:46:21,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5571697648428724022,432584,2017-12-04 06:32:12,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7263411102790743318,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KDEL-EGKY-W8MV-GRAHN,781.06583648,1.0
12131475663228895127,431638,2017-12-01 15:13:57,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-E925-FACX-C2X8-49772,0.0,1.0
1737334819997973183,431622,2017-12-01 13:59:22,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6087268209069599701,431607,2017-12-01 12:55:11,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8509062358097348091,401250,2017-09-07 15:12:33,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3801326028687695785,400359,2017-09-05 03:28:48,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13052019758664161889,400215,2017-09-04 17:43:40,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13280959330528604651,392965,2017-08-15 11:21:52,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15952772609363190487,392364,2017-08-13 18:24:17,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14143941203984055764,392335,2017-08-13 16:53:02,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2225878163189283684,392317,2017-08-13 15:34:41,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4251172561401215662,378750,2017-07-06 06:41:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDEL-EGKY-W8MV-GRAHN,0.00089274,1.0
6756259235261593357,378017,2017-07-04 05:25:46,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17045828479642918053,378012,2017-07-04 05:11:55,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11168371964188464869,378007,2017-07-04 04:37:17,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9854780168002984315,377797,2017-07-03 14:48:32,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12286763607035910693,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6179365455893850435,377667,2017-07-03 06:03:49,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9828903852099401978,376690,2017-06-30 12:41:03,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13470650589023667024,376684,2017-06-30 12:08:16,Account Update,S-KDEL-EGKY-W8MV-GRAHN,,0.0,1.0
319573032622023093,376684,2017-06-30 12:08:16,Account Update,S-KDEL-EGKY-W8MV-GRAHN,,0.0,1.0
4421964236907441963,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-KDEL-EGKY-W8MV-GRAHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10640983018310139228,376582,2017-06-30 05:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDEL-EGKY-W8MV-GRAHN,99.0,1.0
