ID,Height,timestamp,Type,From,To,Amount,Fee
15437750559180626546,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,0.0,1.0
9946259424775679101,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,0.0,1.0
15755272337068924278,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,0.0,1.0
10096547698029769616,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,0.0,1.0
4483933912278545143,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,1.0,1.0
7129540016559591311,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9JX-T5N8-XWZW-85TGW,0.0,1.0
11759847436370578905,57238,2015-01-18 14:34:04,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,78.74740023,1.0
10768432397324327473,23007,2014-10-14 20:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,79.74739616,1.0
8234424039031474318,22990,2014-10-14 19:07:03,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1761.4408177,2.0
1341525484790729179,22904,2014-10-14 13:21:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,56.04838386,1.0
9005003066802618913,22803,2014-10-14 06:36:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,63.09259899,1.0
17942596846450444202,22603,2014-10-13 17:17:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,76.00979794,1.0
8153687063897118702,22507,2014-10-13 10:42:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,37.57760573,1.0
2383840213862326162,22407,2014-10-13 04:01:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,146.33844286,1.0
8541012230836742980,22305,2014-10-12 20:58:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,143.94705829,1.0
12337083851782342103,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,78.72688429,1.0
12793988820047725789,22006,2014-10-12 01:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,6.08113841,1.0
5573350289857706988,21906,2014-10-11 18:15:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,111.6865131,1.0
4239404831242946850,21703,2014-10-11 04:38:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,24.4053654,1.0
2693834974530931506,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,41.43596634,1.0
11999212346728562146,21456,2014-10-10 12:13:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,959.48003105,1.0
2889816598256185045,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,9.95454093,1.0
14846183468298392472,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,4.00981151,1.0
1167952472878289970,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,4.10572504,1.0
1656002904652775158,20880,2014-10-08 21:33:25,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,1218.0,1.0
9650333497639743773,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,80.04710698,1.0
9727507543017771596,20503,2014-10-07 20:30:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,40.79119452,1.0
950015583552524423,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,161.94243008,1.0
12508178240840566096,20305,2014-10-07 06:48:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,6.29067389,1.0
11317687389371038300,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,43.47709808,1.0
8352984914363015592,20100,2014-10-06 17:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,18.85870671,1.0
5213110815010083861,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,4.52405407,1.0
17737211478944084382,19806,2014-10-05 21:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,12.96672307,1.0
13013392115079531273,19704,2014-10-05 14:55:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,5.44422478,1.0
6899344267354112090,19408,2014-10-04 18:38:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,20.7207115,1.0
11764298284407710139,19305,2014-10-04 11:53:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,15.26248078,1.0
15970360098290455132,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,38.44253451,1.0
14812287322561519686,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,184.03677935,1.0
5425541501751123357,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,31.87460123,1.0
14246435787989676773,18804,2014-10-03 02:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,9.12202779,1.0
10883526350685162324,18706,2014-10-02 19:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,28.085027,1.0
9456986729309058705,18609,2014-10-02 12:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,48.28602469,1.0
15367456084773534785,18505,2014-10-02 06:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,4.92361036,1.0
10971232539974784443,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,6.20371327,1.0
9542542165941161787,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,8.99331369,1.0
12940956777073320936,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,191.39502113,1.0
7398059934670530178,17709,2014-09-30 00:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,74.52551743,1.0
13923609648567791069,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,183.22067524,1.0
4782938806341795190,17551,2014-09-29 14:21:26,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,508.0,1.0
5581859100589047059,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,109.46421406,1.0
17691027048703045345,17465,2014-09-29 08:34:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,275.61214293,1.0
11336794583754458866,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,123.24769741,1.0
16155749992773575222,17308,2014-09-28 21:33:46,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2560.0,3.0
6643560922392932139,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,34.00309841,1.0
5838219174240870890,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,284.59911586,1.0
13015646267705958717,17286,2014-09-28 20:25:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,852.53136611,4.0
8090787923555125949,17239,2014-09-28 17:25:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,982.89178778,4.0
3788151804542934891,17205,2014-09-28 14:58:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,176.06257264,1.0
16554068231637273888,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,30.37748484,1.0
5111089953920292538,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,82.5655697,1.0
5512139098381430557,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,56.22769523,1.0
399979687368876093,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,63.97062452,1.0
15739011814466421365,16730,2014-09-27 07:07:46,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1636.0,2.0
6342554311127634818,16719,2014-09-27 06:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,495.09240216,2.0
3728979757130807783,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,26.9564545,1.0
800375953290211529,16633,2014-09-27 01:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,504.90010408,2.0
788373429429719652,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,242.78796926,1.0
6543040468238791518,16580,2014-09-26 20:51:47,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1029.0,1.0
7065645008302472239,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,195.2177103,1.0
17090021854049010657,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,172.87531201,1.0
3817073904284812771,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,17.81216547,1.0
7611959539544177065,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,196.64423893,1.0
13683284644914668059,15893,2014-09-24 22:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,574.51372401,2.0
5266920856340579232,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,241.68647359,1.0
12554657378783351101,15753,2014-09-24 13:46:15,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1338.0,1.0
4584738983487687368,15703,2014-09-24 10:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,180.54257388,1.0
6416147917167146718,15647,2014-09-24 06:19:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,456.60803145,2.0
10470231349892154155,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,12.17076003,1.0
7478476584455756307,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,178.4723907,1.0
3314476921094319722,15442,2014-09-23 16:34:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,321.31678025,1.0
14229854700097262150,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,188.99472447,1.0
10727381201014493103,15294,2014-09-23 06:53:29,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2040.0,2.0
5785090079005581074,15293,2014-09-23 06:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,1066.78455913,5.0
9208611401592968207,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,163.17132473,1.0
624872807778906770,15104,2014-09-22 17:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,160.3708185,1.0
7482705921656266417,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,64.81440029,1.0
10311146243958660622,14932,2014-09-22 06:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,293.61575611,1.0
1536891895834525054,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,2.19653109,1.0
3063652743575793723,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,32.33438492,1.0
5082210926991000323,14776,2014-09-21 20:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,259.20765633,1.0
8907822875818998885,14774,2014-09-21 20:06:28,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,878.0,1.0
7815723373605805507,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,223.51381207,11.0
17732546584588259226,14646,2014-09-21 11:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,261.01568246,13.0
12528666308251294161,14600,2014-09-21 08:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,65.10230332,3.0
3801767321489580266,14564,2014-09-21 05:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,257.24219671,13.0
10456599583087893929,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,72.43263048,3.0
12653876712505988950,14464,2014-09-20 23:14:21,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2631.0,3.0
7843300317195593079,14432,2014-09-20 20:37:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,250.18960873,13.0
2994411090683403245,14400,2014-09-20 18:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,36.26322034,1.0
7016497764077209521,14388,2014-09-20 17:59:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,690.89696597,3.0
17153722326666027266,14385,2014-09-20 17:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,711.0960188,1.0
16112316445535566101,14381,2014-09-20 17:12:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,252.07465931,1.0
9561477334893785228,14341,2014-09-20 14:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,251.9723199,1.0
732900746025500505,14268,2014-09-20 09:36:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,250.57467252,1.0
6890548303957367915,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,18.10923926,1.0
10615351461398586917,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,172.66929363,1.0
13663134103996572583,14099,2014-09-19 22:04:38,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1360.0,1.0
5670489711229788933,14000,2014-09-19 15:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,65.59939119,1.0
2963702418378949782,13934,2014-09-19 10:52:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,266.15868353,1.0
5156259419902534441,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,396.38672712,1.0
16197319592555669713,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,429.77996671,1.0
14401648978127015941,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,94.63744319,1.0
10607360834850887474,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,39.27141926,1.0
10981407908270760509,13502,2014-09-18 06:08:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,69.16912475,1.0
7491090609426262093,13358,2014-09-17 21:11:41,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,744.0,1.0
4200224165945018767,13343,2014-09-17 19:27:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,290.04792383,1.0
2998108403283408483,13300,2014-09-17 16:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,132.1166737,1.0
7592359597827621551,13125,2014-09-17 04:55:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,304.55994767,1.0
14967527678502916,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,17.60792228,1.0
7645492624813493663,13012,2014-09-16 21:33:53,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1617.0,2.0
3245278394250675127,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,6.64503218,1.0
9820804099779821664,12988,2014-09-16 19:57:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,261.93179287,1.0
3376477747821755415,12969,2014-09-16 18:17:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,252.48526198,1.0
10588361947733277135,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,46.27351083,1.0
3142533748573073512,12859,2014-09-16 11:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,263.93123241,1.0
16113630295918296870,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,51.12774406,1.0
12369186127477901993,12760,2014-09-16 04:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,274.92938658,1.0
10399144423219340935,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,203.05996685,1.0
1016926524031144246,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,3.17665392,1.0
407684454796901009,12587,2014-09-15 16:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,256.0824536,1.0
4348245382904616330,12523,2014-09-15 12:32:39,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2143.0,2.0
5570617392075593005,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,23.18206181,1.0
8352367003786195333,12490,2014-09-15 10:48:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,389.90026429,1.0
8495868557823008073,12489,2014-09-15 10:47:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,253.76574332,1.0
11559607447331043139,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,27.89409118,1.0
7114933267350104248,12395,2014-09-15 04:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,265.40778269,1.0
6270018460173081953,12297,2014-09-14 21:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,257.15166131,1.0
16836046762352344333,12225,2014-09-14 17:08:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,254.5694922,1.0
5159394616953436205,12194,2014-09-14 14:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,280.73043826,1.0
5195051988711871966,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,241.93178501,1.0
9553674178656150916,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,149.83062768,1.0
507823454631331824,11949,2014-09-13 22:17:06,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2054.0,2.0
13922985579629302266,11922,2014-09-13 20:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,688.02102833,1.0
107439096819098319,11921,2014-09-13 20:11:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,403.27459302,1.0
3867594656381611310,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,215.80252946,1.0
17691567381101179373,11882,2014-09-13 17:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,319.70068308,1.0
9404335682844626063,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S9JX-T5N8-XWZW-85TGW,88.67990443,1.0
16734872725818052779,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,86.99634597,1.0
14104707049534646731,11714,2014-09-13 06:22:35,Reward Recipient Assignment,S-S9JX-T5N8-XWZW-85TGW,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17908384937043987525,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,51.02215052,1.0
11958115994865573797,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,204.38372501,1.0
1416901795097813727,11401,2014-09-12 09:22:14,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,1656.0,2.0
1363226899314043550,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,132.53483791,1.0
18157304306093438613,11307,2014-09-12 03:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,353.35343975,1.0
10528541529959321556,11283,2014-09-12 01:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,285.18730812,1.0
8325917387740437388,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,22.1106261,1.0
860041452415026439,11088,2014-09-11 12:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,252.90147578,1.0
3620376920358299240,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,23.52689826,1.0
12889778943651556909,10999,2014-09-11 06:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,303.88614243,1.0
7119025181360199862,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,33.24808646,1.0
11911980316360489809,10780,2014-09-10 15:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9JX-T5N8-XWZW-85TGW,250.56644587,1.0
