ID,Height,timestamp,Type,From,To,Amount,Fee
16908939336735889586,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7DC-AFEY-DCWF-A9ZKV,24.90999999,1.0
14163791778689836939,448752,2018-01-18 11:19:57,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10204898706088163411,448377,2018-01-17 10:28:03,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8999974286518698224,448372,2018-01-17 10:14:39,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11633716339402008722,448367,2018-01-17 09:54:36,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4255941450830879654,448362,2018-01-17 09:38:28,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11903134404941629078,448213,2018-01-16 23:21:12,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1166271773299694854,448079,2018-01-16 14:40:36,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15934198738509771932,447677,2018-01-15 11:32:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7DC-AFEY-DCWF-A9ZKV,100.19565114,1.0
11617845358983589950,445208,2018-01-08 13:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7DC-AFEY-DCWF-A9ZKV,101.331,1.0
14911444178311561773,439647,2017-12-24 00:30:18,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-G7DC-AFEY-DCWF-A9ZKV,3.0,1.0
17984249680264448155,439646,2017-12-24 00:25:19,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-ULSL-W4Y4-HTGR-BJKKL,3.0,1.0
4013354468514621029,439506,2017-12-23 14:53:32,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-6VV3-FGEK-SXNG-A2TH5,3.0,1.0
7983771277221337558,439506,2017-12-23 14:53:32,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-R3AE-BZZR-N3BR-3XV5R,3.0,1.0
8660925175901068124,439506,2017-12-23 14:53:32,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-PMVV-RJJ9-Q7UJ-D9HXM,3.0,1.0
8160620915992315273,438832,2017-12-21 17:36:32,Ordinary Payment,S-RM4Q-VVW5-3ZW6-EUARV,S-G7DC-AFEY-DCWF-A9ZKV,10.0,1.0
2920324496691881017,437486,2017-12-17 23:20:21,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-RM4Q-VVW5-3ZW6-EUARV,3.0,1.0
2870767885785833894,434425,2017-12-09 09:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7DC-AFEY-DCWF-A9ZKV,100.082,1.0
8406557159836443828,427626,2017-11-20 09:56:11,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-LSGT-88DT-WQVF-D22LM,20.0,1.0
5336177493551501232,427155,2017-11-19 02:12:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7DC-AFEY-DCWF-A9ZKV,128.088,1.0
14632190942824671731,424628,2017-11-12 00:36:37,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3512101591405908207,424458,2017-11-11 13:55:32,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
257729143620275466,424453,2017-11-11 13:36:58,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3746812176095325300,424405,2017-11-11 09:54:13,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-G7DC-AFEY-DCWF-A9ZKV,3.0,1.0
14987847540874649934,424345,2017-11-11 05:30:53,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9977235594033945596,423889,2017-11-09 23:17:51,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5948279096131509383,423785,2017-11-09 16:14:35,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-G7DC-AFEY-DCWF-A9ZKV,2.0,1.0
5688655075009662727,423686,2017-11-09 09:37:54,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17117318397267734102,423417,2017-11-08 15:34:01,Ordinary Payment,S-3925-RCZD-BN6E-GYVLE,S-G7DC-AFEY-DCWF-A9ZKV,1.0,1.0
6003596332363445267,423346,2017-11-08 10:39:08,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7334538830186852331,423045,2017-11-07 14:17:32,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16051788435281307707,423039,2017-11-07 14:08:47,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16374030973784290719,423036,2017-11-07 13:59:56,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-G7DC-AFEY-DCWF-A9ZKV,3.0,1.0
4939971963351235437,423008,2017-11-07 12:03:26,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1812714261491914364,422827,2017-11-06 23:22:15,Account Update,S-G7DC-AFEY-DCWF-A9ZKV,,0.0,1.0
17665303535783929426,422826,2017-11-06 23:20:55,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-MENA-XM2Z-3UBE-A7DZW,1.0,1.0
17891269625713319129,422814,2017-11-06 22:43:30,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-G7DC-AFEY-DCWF-A9ZKV,4.0,1.0
