ID,Height,timestamp,Type,From,To,Amount,Fee
12303873147021269067,366759,2017-06-02 18:42:32,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,47250.0,1.0
15700292219949253807,366751,2017-06-02 18:11:08,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,47251.0,5.0
6268746240949334666,358631,2017-05-11 01:13:12,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,13369.0,1.0
18301012915355316423,358627,2017-05-11 01:00:54,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,13370.0,1.0
939288996189106491,358614,2017-05-11 00:01:31,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,26548.0,1.0
7256500731552015431,358611,2017-05-10 23:44:23,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,26549.0,3.0
619104300593170043,357387,2017-05-07 13:20:35,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
10895021549243576518,357385,2017-05-07 13:12:58,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,12500.0,1.0
13378685169794408801,356820,2017-05-05 23:02:03,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,5730.0,1.0
13888772825404030360,356817,2017-05-05 22:46:08,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,5731.0,1.0
14233916944608438134,355004,2017-04-30 22:20:16,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,3989.0,1.0
8938078465615671655,355001,2017-04-30 21:56:02,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,3990.0,1.0
11893630609339692118,353579,2017-04-26 21:31:53,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
12905988025909566625,353574,2017-04-26 21:06:56,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,11001.0,1.0
11065456963277138779,349229,2017-04-14 18:03:08,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15508501915247541159,349228,2017-04-14 17:54:40,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,4000.0,1.0
3200778263900968361,346018,2017-04-05 18:02:33,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,6006.0,1.0
14925983004495013398,346013,2017-04-05 17:46:36,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,6005.0,1.0
2399458513482714395,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUA9-YB4B-VXQ5-CS7J4,2.0,1.0001
15583963351778235987,337783,2017-03-13 17:45:08,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
5890604096383541233,337778,2017-03-13 17:35:46,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,12600.0,1.0
17034501287005370185,329919,2017-02-19 18:00:36,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,7097.0,1.0
8941083246354481897,329918,2017-02-19 17:51:11,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,7098.0,1.0
2960514810169024992,321625,2017-01-27 13:16:02,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
11852007532722858013,321623,2017-01-27 13:08:50,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,1401.0,1.0
2418987001549791912,289870,2016-10-30 18:09:23,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,4649.0,1.0
7331708224407188394,289861,2016-10-30 17:13:49,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,4650.0,1.0
2782996228972287094,284975,2016-10-16 22:50:49,Ordinary Payment,S-VUA9-YB4B-VXQ5-CS7J4,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
1617180305670434879,284972,2016-10-16 22:33:00,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,19000.0,2.0
