ID,Height,timestamp,Type,From,To,Amount,Fee
5752224370877213663,375423,2017-06-26 23:43:01,Ordinary Payment,S-XWLA-3NTS-HQB6-8G5ZG,S-A3H3-2PYC-S8B7-6N48M,480.0,1.0
13450640425577151508,375422,2017-06-26 23:28:15,Bid Order Cancellation,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
16976634511867245391,375422,2017-06-26 23:28:15,Bid Order Cancellation,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
3039383324419076284,375422,2017-06-26 23:28:15,Bid Order Cancellation,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
3509007396641569882,375422,2017-06-26 23:28:15,Bid Order Cancellation,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
13574609533786172564,375402,2017-06-26 21:58:14,Bid Order Placement,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
15227236808782975095,375400,2017-06-26 21:48:10,Bid Order Placement,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
1701293691664824696,375400,2017-06-26 21:48:10,Bid Order Placement,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
5300920603325699850,375400,2017-06-26 21:48:10,Bid Order Placement,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
13928789816549739302,375398,2017-06-26 21:37:08,Account Update,S-XWLA-3NTS-HQB6-8G5ZG,,0.0,1.0
3206119084001291285,375395,2017-06-26 21:32:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWLA-3NTS-HQB6-8G5ZG,497.75,1.0
