ID,Height,timestamp,Type,From,To,Amount,Fee
17204081193882497404,781038,2020-08-04 21:43:53,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.06615
114008087365273987,741167,2020-04-15 16:35:50,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-T8FK-86RM-X57G-F9T2T,1.0,0.0147
7220477655147670543,741048,2020-04-15 08:29:13,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
2211037309309703488,740708,2020-04-14 09:39:37,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-T8FK-86RM-X57G-F9T2T,1.0,0.02205
10730631268044766939,739349,2020-04-10 14:10:44,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0294
10619413405907103439,739291,2020-04-10 10:03:32,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.05145
8482238275243229229,737533,2020-04-05 12:15:23,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-T8FK-86RM-X57G-F9T2T,2.0,0.0441
14284871658333901819,737242,2020-04-04 16:27:33,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-T8FK-86RM-X57G-F9T2T,2.0,0.0588
9667033701466589097,737104,2020-04-04 07:28:17,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-GZXS-9S97-RV2A-C7QS7,4.0,0.0588
11706464891119637150,736411,2020-04-02 09:00:48,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.05145
18322811878577410275,735911,2020-03-31 23:35:32,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-T8FK-86RM-X57G-F9T2T,7.0,0.05145
12550103486745832668,734740,2020-03-28 16:46:59,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-T8FK-86RM-X57G-F9T2T,1.0,0.03675
15631030051580944906,734114,2020-03-26 22:41:38,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.02205
16588635707654737900,734105,2020-03-26 22:03:48,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-AWP8-REYE-X32D-5RSQD,7.0,0.03675
7298997515461111744,733004,2020-03-23 20:23:13,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-UPFM-H7ZP-A757-HD5FS,4.0,0.0441
1303104680680615745,731860,2020-03-20 15:36:10,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-T8FK-86RM-X57G-F9T2T,4.0,0.0147
11760235186836031549,731663,2020-03-20 02:26:41,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-CBZ6-D732-QQ8J-ET9LS,3.0,0.0588
9732529261767286758,731166,2020-03-18 16:54:30,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-T8FK-86RM-X57G-F9T2T,1.0,0.03675
9265693914674352359,730603,2020-03-17 03:30:49,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0441
1057579242527592393,730572,2020-03-17 01:10:46,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-T8FK-86RM-X57G-F9T2T,10.0,0.0147
9577768591482969744,729939,2020-03-15 06:27:12,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-T8FK-86RM-X57G-F9T2T,5.0,0.0294
14422440596076917431,726187,2020-03-04 18:43:33,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-BTUV-USYN-3EYP-5JDB6,1.0,0.0294
11365234170913212176,724882,2020-03-01 03:12:06,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-T8FK-86RM-X57G-F9T2T,1.0,0.0588
15952304570615466264,723430,2020-02-26 01:29:10,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0588
5331980983277330190,723118,2020-02-25 04:41:05,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-T8FK-86RM-X57G-F9T2T,1.0,0.0441
13343393160276846102,722445,2020-02-23 07:19:59,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
16642173078538082384,721621,2020-02-21 00:03:46,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-QZNE-5X9M-DAPN-EPYQQ,16.0,0.0588
2939419382049355289,719316,2020-02-14 13:30:41,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-T8FK-86RM-X57G-F9T2T,15.0,0.00735
17470117764873239161,718824,2020-02-13 04:30:35,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-S66V-S76C-W8SJ-HATT5,20.0,0.00735
10721000671336018186,718626,2020-02-12 14:57:24,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-T8FK-86RM-X57G-F9T2T,5.0,0.03675
6874624726960094509,717881,2020-02-10 12:44:58,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-T8FK-86RM-X57G-F9T2T,10.0,0.02205
9625552504229930564,716888,2020-02-07 17:48:05,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0588
11477439657625721582,715887,2020-02-04 22:51:51,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-QXKK-SPVK-JR27-B4NND,15.0,0.05145
17758066779851935097,714638,2020-02-01 10:40:13,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-T8FK-86RM-X57G-F9T2T,2.0,0.03675
7501004806166127832,714249,2020-01-31 08:40:23,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-T8FK-86RM-X57G-F9T2T,15.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T8FK-86RM-X57G-F9T2T,10.0,0.05145
