ID,Height,timestamp,Type,From,To,Amount,Fee
949614618141040342,780035,2020-08-02 02:48:12,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.02205
13815992513040198222,742329,2020-04-18 22:13:02,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-JVF7-3GLT-EE46-3LZ5U,1.0,0.0441
2288885417349108593,741445,2020-04-16 10:49:56,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.02205
11551218645071195848,734074,2020-03-26 20:30:35,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-XNCY-7UT5-FFMY-3EQJJ,1.0,0.0147
11085131635393560179,733866,2020-03-26 06:07:16,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0441
8096745045413119453,732532,2020-03-22 12:29:12,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
9673418954209580555,731405,2020-03-19 09:13:20,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-BZQK-SH64-BHAH-A79PH,12.0,0.02205
10277329759204758425,730651,2020-03-17 06:21:13,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-TQEH-UMNT-PY8L-3R7BZ,13.0,0.05145
17987917947920641508,730571,2020-03-17 01:08:07,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-JLNB-J2L6-FHRD-FYNZM,6.0,0.03675
6328014265008733155,729517,2020-03-14 02:22:06,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-ZP7L-WQMD-ZKSC-44UBQ,4.0,0.02205
2865937353988553146,729489,2020-03-14 00:29:08,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-TQEH-UMNT-PY8L-3R7BZ,7.0,0.0441
17966558381796890340,729096,2020-03-12 21:58:59,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.0147
15999419030812334733,726157,2020-03-04 16:44:09,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0588
2227419604747577424,726058,2020-03-04 10:03:21,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.00735
5306598592111548331,725385,2020-03-02 13:03:13,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-XK93-YM92-Y7K4-26K7V,10.0,0.03675
2885329127814644830,723263,2020-02-25 14:25:00,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-UZGW-SX27-5WLJ-47H99,7.0,0.00735
2999668859613378426,722958,2020-02-24 17:50:30,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.05145
2338060449762827512,722484,2020-02-23 09:47:17,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0294
8103501658895650533,722245,2020-02-22 17:44:22,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.0441
456577776767312972,721864,2020-02-21 15:59:06,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.0147
2805623129176781675,721321,2020-02-20 03:39:19,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-5V8W-R33R-Y6LQ-2PJNU,3.0,0.0294
12547944938333105977,720900,2020-02-18 23:20:51,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-3EWG-YBZ9-P4P7-6L8JK,15.0,0.0147
1453504701830403258,720884,2020-02-18 22:18:06,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-3WDT-SK36-FQ4R-847HB,10.0,0.03675
10259889874717815920,720686,2020-02-18 08:44:47,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-TQEH-UMNT-PY8L-3R7BZ,11.0,0.0294
5882839033324243603,719894,2020-02-16 03:53:50,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TQEH-UMNT-PY8L-3R7BZ,17.0,0.0441
6538013937831407333,716664,2020-02-07 02:54:46,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-8EWP-WR4H-ZFDJ-HFK5G,2.0,0.00735
10246314061032752173,716335,2020-02-06 05:23:45,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.02205
13834090787990579120,716044,2020-02-05 09:11:16,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.05145
4600063221549584015,715134,2020-02-02 19:53:40,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0147
15542676161362060925,714055,2020-01-30 19:37:25,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-YFNK-VAEE-7PKJ-HUUQE,6.0,0.0147
2597344791065502363,713511,2020-01-29 07:16:32,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-TQEH-UMNT-PY8L-3R7BZ,7.0,0.0441
1300027344453727317,713073,2020-01-28 01:47:42,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-WNNX-3JJ5-XZ7F-28USL,5.0,0.0441
3314012928356255128,712882,2020-01-27 13:12:03,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0588
5300250438049273741,712368,2020-01-26 02:21:11,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.02205
4810805573365656651,712107,2020-01-25 08:45:27,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.03675
17528150670773850382,712038,2020-01-25 04:35:43,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-JPN5-5EAD-WPXZ-EMAMZ,8.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQEH-UMNT-PY8L-3R7BZ,10.0,0.06615
