ID,Height,timestamp,Type,From,To,Amount,Fee
12348648495837960828,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSYR-CQ4M-ZT6Q-H9MCF,1e-07,1.0
7207902224338513143,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSYR-CQ4M-ZT6Q-H9MCF,1e-07,1.0
12472255102831008094,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0001
5587965258194951173,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,1.0,1.0
7971931722635841686,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,1.0,3.0
10478419688744544900,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,2.0
14374275930493264024,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,3.0,3.0
16838079000119250170,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,3.0,1.0
12142575696340389136,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,20.0,1.0
5408039446458797069,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0
11334348785820797486,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,2.0
2397495964845169507,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,6.0,5.0
224851571830492422,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,5.0
12184384440816036928,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,12.0,2.0
9852635916673148668,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,2.0
16327190434764093192,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,2.0
1394483600457364294,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,4.0,4.0
16638211550003232904,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0
5304750704998986466,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0
1560858858661929252,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0
6254563804568721099,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0
13021375904809819457,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,2.0
3982484793124799343,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,2.0
13758658712344348166,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,11.0,2.0
4399872727962406573,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,14.0,2.0
7254246339990078224,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,8.0,2.0
983127126593265646,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,2.0
10441310764408528140,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,2.0
3304670270438579196,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,3.0,2.0
12315841154143232919,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,6.0
10303978331172688649,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,6.0
1090797955402893369,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,6.0,6.0
15182111180960362189,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,1.0
17444623923135190629,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,24.35403982,1.0
8386299820126187065,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,1.0
1277699373965131114,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,12.0,1.0
1559960926165153896,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,7.0,3.0
10448521918498827473,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,94.7214529,1.0
13190639413718986074,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,4.28017974,1.0
11722337912620090134,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,94.7214529,1.0
10825406056904598864,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,3.0
9843315858330459260,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,3.0
5157496023731173378,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,20.0,1.0
10380839535091220815,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,19.91386334,1.0
6796475125876325872,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,1.0
5539629612794137570,327784,2017-02-13 18:24:42,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,463.0,1.0
12983984099971415543,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,15.0,1.0
9306494933876995905,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,35.33304924,1.0
2147652960391654312,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,10.0,1.0
188473449168374882,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,43.98137389,1.0
11931252293279264624,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,85.34294838,1.0
16508032912999372296,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,29.93198898,1.0
18359524991453901505,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,29.04857363,1.0
14265658307487899463,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,19.175159,1.0
9926915205465280338,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,30.45647317,1.0
9658632788048261410,324935,2017-02-05 19:25:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,32.66239402,1.0
11728569757377575616,324574,2017-02-04 19:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,46.32583902,1.0
570148276925676110,324212,2017-02-03 18:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,86.95487198,1.0
4107912900864706814,323889,2017-02-02 21:20:33,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1200.0,1.0
12811444835237395954,323851,2017-02-02 18:27:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,1189.97452167,1.0
17960543881527740479,323493,2017-02-01 18:56:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,15.17217822,1.0
4411041035605538835,323438,2017-02-01 14:47:20,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1600.0,1.0
14064400561763632997,323129,2017-01-31 18:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,13.87279636,1.0
15956232945304707078,322768,2017-01-30 18:09:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,21.53870522,1.0
18203168083637086718,322410,2017-01-29 18:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,64.9306809,1.0
10482709301640511500,322034,2017-01-28 16:55:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,94.75745051,1.0
18296081557437727286,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,47.59807233,1.0
4785959697011151899,320748,2017-01-25 02:13:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,1172.17641552,1.0
4217046692928877716,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,24.43787056,1.0
14554222932034069784,320370,2017-01-24 00:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,60.49553796,1.0
11217586592985614034,320011,2017-01-23 00:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,53.73863707,1.0
5489923797133853274,319652,2017-01-22 00:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,48.13416384,1.0
8523209638970534865,319507,2017-01-21 14:28:45,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
11093508883384373925,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,45.59329636,1.0
14875710398115491057,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,27.24627913,1.0
18350341197426564260,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,16.26478473,1.0
682573300748970541,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,65.32273152,1.0
4651114099764229298,318031,2017-01-17 11:49:04,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-HK9D-P74Q-XDEJ-D6PGM,635.0,1.0
7548463512958699504,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,39.09690271,1.0
16301500540539676413,317438,2017-01-15 19:45:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,53.51648525,1.0
1842963791535397932,317075,2017-01-14 19:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,86.23175887,1.0
18140812595656206236,316674,2017-01-13 16:36:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,49.9099141,1.0
4069534584358938182,316309,2017-01-12 16:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,58.80434624,1.0
13633804041933135454,315929,2017-01-11 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,71.2891853,1.0
1703165876494454324,315566,2017-01-10 14:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,25.54915184,1.0
921732895918452503,315196,2017-01-09 13:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,26.5462541,1.0
4732766215446046414,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,63.69695008,1.0
16914788631328179330,314472,2017-01-07 12:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,42.75221938,1.0
13640359789126351029,314111,2017-01-06 12:38:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,25.73968615,1.0
1435447766946729833,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,97.14608835,1.0
4065100067585369371,313352,2017-01-04 09:55:38,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,345.0,1.0
4342612515297585565,313190,2017-01-03 23:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,277.45144366,1.0
5346721246025791362,312819,2017-01-02 21:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,48.13379797,1.0
10844278444416985583,312754,2017-01-02 17:57:44,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1490.0,1.0
5984196402708901725,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,58.00982126,1.0
18169894429872398867,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,65.61463825,1.0
18425132538615797812,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,32.14523708,1.0
9956060295473079910,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,37.57166362,1.0
9008929132863136087,311003,2016-12-28 20:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,16.57892021,1.0
3089595123614703093,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,27.12854998,1.0
7274256168999612516,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,39.94736589,1.0
4596466658759952576,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,48.14570855,1.0
4796475995247077943,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,46.51128093,1.0
12187707278964144818,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,15.35545797,1.0
10574592905723436309,308758,2016-12-22 13:43:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,34.2957904,1.0
18434182481796842898,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,65.8279901,1.0
1899318725927681674,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,34.03153825,1.0
17208094499755048790,306790,2016-12-17 01:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,39.5585925,1.0
13685600728401469721,306427,2016-12-16 01:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,92.56418644,1.0
7363840315031588797,306061,2016-12-15 00:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,145.24188104,1.0
15116238506171236826,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,34.59393958,1.0
5027732222022568267,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,86.38384997,1.0
14856654223942237550,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,35.03581493,1.0
9205550728850224385,304598,2016-12-10 22:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,28.53026463,1.0
7179646842220361331,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,37.24465096,1.0
996941433617239213,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,56.98550625,1.0
5307194770095186762,303466,2016-12-07 18:12:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,26.25748974,1.0
17873411023645377539,303107,2016-12-06 18:26:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,45.28516297,1.0
6742333754002550933,302748,2016-12-05 18:26:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,39.28246886,1.0
12861317934054628224,302376,2016-12-04 17:48:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,53.37375949,1.0
1756592147933925472,301662,2016-12-02 17:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.09478299,1.0
10100084557840779400,300711,2016-11-30 01:43:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,35.82248925,1.0
15043841123386704878,300350,2016-11-29 01:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,19.93955522,1.0
8317821600271204900,299984,2016-11-28 00:43:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,40.8655455,1.0
4601289901486714331,299595,2016-11-26 23:00:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,169.62460028,1.0
16307751402876336939,299456,2016-11-26 13:28:32,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1395.0,1.0
10592814637044508444,299237,2016-11-25 22:33:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,46.93246323,1.0
7366229620343932822,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,30.00854289,1.0
11768290084631715672,298458,2016-11-23 18:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,78.13597587,1.0
13450629735707031552,298096,2016-11-22 18:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,100.88667146,1.0
16621415801490904602,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,41.23602853,1.0
13952000782360256049,297350,2016-11-20 15:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,74.23695173,1.0
7155835037658023438,296989,2016-11-19 15:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,171.14279852,1.0
12477280903265476751,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,92.58745796,1.0
4562900829187769563,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,51.22727674,1.0
8379845729595656263,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,36.52465678,1.0
17290938590517536149,295511,2016-11-15 13:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,73.3058666,1.0
8586158324034179794,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,113.9449839,1.0
13343593471247629948,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,55.42503771,1.0
16011341577369637803,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,178.14891363,1.0
7583878130892095789,294045,2016-11-11 10:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,136.35523302,1.0
6554653919938420643,293685,2016-11-10 09:50:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,68.17309992,1.0
2936657403526179878,293327,2016-11-09 10:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,31.21967743,1.0
7574168154966624652,293069,2016-11-08 16:28:15,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1350.0,1.0
1252320260525064813,292954,2016-11-08 09:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,131.22440008,1.0
15606436502778226688,292591,2016-11-07 08:40:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,226.43537004,1.0
6386547721797391397,292230,2016-11-06 08:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,24.87101846,1.0
16129172225098259381,291861,2016-11-05 07:38:37,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10363309695651069145,291824,2016-11-05 05:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,6.402984,1.0
