ID,Height,timestamp,Type,From,To,Amount,Fee
14463249455342093784,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,3609.0,0.01
4986102341451345906,1098456,2023-01-04 07:37:03,Ordinary Payment,S-34XM-97BS-67S9-8MK7S,S-HK9D-P74Q-XDEJ-D6PGM,11574.0,0.03
17866449938228425644,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,2479.0,0.01
7028298943057129610,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,912.0,0.01
8860722545636690784,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,7790.0,0.01
10306512763376692184,1096126,2022-12-28 20:11:04,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-34XM-97BS-67S9-8MK7S,391.0,0.01
621181129688377437,1095674,2022-12-27 13:56:09,Ordinary Payment,S-34XM-97BS-67S9-8MK7S,S-HK9D-P74Q-XDEJ-D6PGM,14455.0,0.02
6720582942316252273,1095645,2022-12-27 12:04:32,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-34XM-97BS-67S9-8MK7S,7003.0,0.01
2100482427133923870,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,5671.0,0.01
6656533148096895581,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,1783.0,0.01
7320802670139789243,1092748,2022-12-19 10:58:39,Ordinary Payment,S-34XM-97BS-67S9-8MK7S,S-HK9D-P74Q-XDEJ-D6PGM,6002.0,0.02
10936015814347220066,1092733,2022-12-19 09:49:04,Ordinary Payment,S-34XM-97BS-67S9-8MK7S,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.02
4341911735128478191,1092152,2022-12-17 19:08:36,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,2169.0,0.01
3854992547842383736,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,1942.0,0.01
136258619502899998,1091003,2022-12-14 14:33:58,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,492.0,0.01
4471033701484531925,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-34XM-97BS-67S9-8MK7S,1550.0,0.01
2891193041309653517,1089822,2022-12-11 07:43:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-34XM-97BS-67S9-8MK7S,0.01,0.01
