ID,Height,timestamp,Type,From,To,Amount,Fee
18056091995508580433,1137531,2023-04-22 22:00:35,MultiOutSame Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-MKGX-5B6G-LSEM-2D8Y3,0.05,0.01
9860634194106178694,994698,2022-03-21 21:30:43,Ordinary Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-HK9D-P74Q-XDEJ-D6PGM,402213.0,0.0147
4010503309750336129,994694,2022-03-21 21:13:31,Remove Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
15341160719394649980,986520,2022-02-27 03:58:21,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
8753429689019260521,986519,2022-02-27 03:54:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,13047.23006404,2.0
8389830956330160488,983430,2022-02-18 13:53:00,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
11037529405078370546,978632,2022-02-05 05:38:59,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
13256891831055710422,978631,2022-02-05 05:37:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,10167.77392313,2.0
5072548327599993479,976591,2022-01-30 13:49:18,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
13823330054085560508,976454,2022-01-30 04:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,4753.92568866,2.0
13412105593790505096,969285,2022-01-10 06:21:36,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
4633172779202432393,968522,2022-01-08 03:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,72677.13012079,2.0
13288565122241288545,963494,2021-12-25 04:03:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,10902.61954586,2.0
6751969466406059082,963031,2021-12-23 21:09:43,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
10175504593879352701,963008,2021-12-23 19:31:51,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
17127014338031992603,962913,2021-12-23 13:17:37,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,70000.0,0.0147
2320741710165879869,962781,2021-12-23 04:25:50,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,77800.0,0.0147
6068980422394782528,959838,2021-12-15 00:14:09,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.02205
12938245523101944799,957995,2021-12-09 21:20:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,11449.69051177,2.0
12438003033632155579,957335,2021-12-08 01:24:48,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-MKGX-5B6G-LSEM-2D8Y3,0.0,0.00735
1660193543183864570,957334,2021-12-08 01:20:10,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-MKGX-5B6G-LSEM-2D8Y3,0.0,0.00735
7080966457006685265,954373,2021-11-29 19:49:12,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
10151314213161604642,954372,2021-11-29 19:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,5531.03437967,2.0
2761759941460831429,951948,2021-11-23 02:00:45,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
15477449712133766462,951947,2021-11-23 01:57:41,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,1800.0,0.0147
13286511669323207311,951944,2021-11-23 01:44:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKGX-5B6G-LSEM-2D8Y3,5730.20395283,2.0
17923518124788696090,946555,2021-11-08 02:11:49,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
10039888424731637035,946554,2021-11-08 02:07:47,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,2300.0,0.0147
10942715382776416927,941087,2021-10-23 21:21:21,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
9644674495715091597,940838,2021-10-23 04:58:32,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
10710282348761196370,940837,2021-10-23 04:53:18,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,503.0,0.0147
1211230712622267396,938684,2021-10-17 05:09:34,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
17765827625064720272,938657,2021-10-17 03:21:54,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,1313.0,0.0147
4892361649040742723,936648,2021-10-11 13:17:33,Ordinary Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,1099.0,0.03675
14351874344759069487,934361,2021-10-05 04:30:47,Ordinary Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,960.0,0.0147
15183407329944329957,933651,2021-10-03 05:30:42,Reward Recipient Assignment,S-MKGX-5B6G-LSEM-2D8Y3,S-MKGX-5B6G-LSEM-2D8Y3,0.0,0.02205
16617938434706937899,933606,2021-10-03 02:28:25,Reward Recipient Assignment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.02205
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,12.25488238,0.0147
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,32.66070451,0.0147
2129830724227523954,932616,2021-09-30 08:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.27799713,0.0147
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,35.36529222,0.0147
4347424426736293338,931348,2021-09-26 19:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,34.58132466,0.0147
6761423908982022214,930939,2021-09-25 16:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.46344354,0.0147
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,36.72848252,0.0147
5517847299109412202,929451,2021-09-21 13:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.97512851,0.0147
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.60417189,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,18.08583221,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,41.16987248,0.0147
11621881559588899629,926389,2021-09-13 01:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.0736752,0.02205
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,11.7536644,0.0147
16779846685981643286,924889,2021-09-08 20:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.06636455,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.92091478,0.0147
12595362130602667144,923030,2021-09-03 17:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,34.1695807,0.0147
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.14231594,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.97820691,0.0147
15388257628450013628,921250,2021-08-29 18:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.93503398,0.0147
12257197762333493522,920557,2021-08-27 19:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.93968926,0.0147
9081559954383220833,919215,2021-08-24 02:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,34.42910565,0.0147
14268052559000276039,919007,2021-08-23 12:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.02320149,0.0147
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.27864252,0.0147
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.21489953,0.0147
8052413604519294778,916718,2021-08-17 03:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.00903303,0.0147
10639589664250426136,915927,2021-08-14 23:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.16075747,0.0147
5934314613635931846,915263,2021-08-13 02:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.20215395,0.0147
2051931456921517337,914594,2021-08-11 06:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.32269974,0.0147
12049069876258937802,913846,2021-08-09 04:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.11780013,0.03675
12731971906358614947,913114,2021-08-07 03:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.31258778,0.0147
14058465525303876773,912261,2021-08-04 18:40:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.52486725,0.0147
2262955589555687764,911226,2021-08-01 21:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.70339171,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.11347184,0.0147
10857971397048153550,909634,2021-07-28 11:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,11.03622489,0.0147
11962559641348438792,908791,2021-07-26 03:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.18459497,0.0147
2995684277049244954,907728,2021-07-23 04:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.05378268,0.0147
17286088228609653423,906600,2021-07-20 00:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.40113326,0.0147
12810715110194717594,905906,2021-07-18 02:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.17031358,0.0147
7967978230290542902,904973,2021-07-15 12:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.67116322,0.0147
1757911376912895225,904246,2021-07-13 11:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKGX-5B6G-LSEM-2D8Y3,10.09791119,0.0147
449431630479487670,900489,2021-07-03 01:13:58,Reward Recipient Assignment,S-MKGX-5B6G-LSEM-2D8Y3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
13838727517344163429,891185,2021-06-07 04:46:16,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
4432936133846769165,891177,2021-06-07 04:14:46,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,10000.0,0.0147
9845567812677819159,891174,2021-06-07 04:03:19,Ordinary Payment,S-98FE-EZCY-V2ER-47FD6,S-MKGX-5B6G-LSEM-2D8Y3,10000.0,0.0147
15287300268983478367,877860,2021-05-01 02:57:26,Add Commitment,S-MKGX-5B6G-LSEM-2D8Y3,,0.0,0.0147
237183403572315840,877838,2021-05-01 01:28:14,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,50000.0,0.0147
9404859410897941130,711936,2020-01-24 21:47:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MKGX-5B6G-LSEM-2D8Y3,0.0,0.05145
15935958924092654234,652844,2019-08-12 13:56:58,Reward Recipient Assignment,S-MKGX-5B6G-LSEM-2D8Y3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10976109403337615663,652826,2019-08-12 12:36:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKGX-5B6G-LSEM-2D8Y3,0.02205,0.02205
