ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M64Q-RHNK-GBY4-H387R,6.59e-06,0.0735
17644794743964757931,403031,2017-09-12 14:34:58,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,157764.0,16.0
11863604433419225243,403030,2017-09-12 14:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M64Q-RHNK-GBY4-H387R,157780.0,2.0
13977702965596819281,402682,2017-09-11 15:15:58,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,157782.0,16.0
7734916496634323776,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,157798.0,1.0
12590550694064883861,402628,2017-09-11 11:40:37,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,138336.0,14.0
13774142639405268868,402628,2017-09-11 11:40:37,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,152661.0,15.0
17234118050650254657,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,291026.0,1.0
13910367184778885856,402618,2017-09-11 10:59:19,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,145326.0,15.0
1609747236162908644,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,145341.0,1.0
14845101969968207444,402602,2017-09-11 10:10:01,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,149399.0,15.0
6965145158052505743,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,149414.0,1.0
10550839258019957513,402589,2017-09-11 09:07:26,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,119210.0,12.0
18413483113738247427,402587,2017-09-11 09:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,119222.0,1.0
5309583884368030143,402563,2017-09-11 07:25:26,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,57820.0,6.0
4274504092461208902,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,57826.0,1.0
15284916144769955155,402557,2017-09-11 07:02:45,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,130420.0,13.0
10669050686365755125,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,130433.0,1.0
15066883264550719949,402551,2017-09-11 06:35:43,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,115670.0,12.0
9252779712134009792,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,115682.0,1.0
8638306090079196,402535,2017-09-11 05:35:41,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,36262.94623504,4.0
14047325253214333832,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,36266.25153779,1.0
7460624221196180696,402528,2017-09-11 04:59:53,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,78721.0,8.0
4032860667256907388,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,78729.69469725,1.0
5160773881286322588,363379,2017-05-24 07:53:29,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,90374.81877982,9.0
1277560104162536353,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,90383.81877982,1.0
14179336728387540353,360644,2017-05-16 16:14:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M64Q-RHNK-GBY4-H387R,0.0,1.0
12972042906589591248,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M64Q-RHNK-GBY4-H387R,0.0,1.0
13311170628431955107,360643,2017-05-16 16:07:07,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-GWDM-YSXJ-2RQ3-GL28Q,7.0,1.0
15225222963931740721,360642,2017-05-16 16:05:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M64Q-RHNK-GBY4-H387R,8.0,2.0
12846803068400088611,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M64Q-RHNK-GBY4-H387R,0.0,1.0
1382706996958747811,360463,2017-05-16 03:56:54,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,70849.41481599,7.0
15145644833492850677,360458,2017-05-16 03:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,70856.41481599,1.0
14825537581538131300,360452,2017-05-16 03:21:36,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,93219.48244738,9.0
2644097840370137821,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,86660.40350001,1.0
8528241619360363522,360445,2017-05-16 02:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,6568.07894737,1.0
4081664902345265246,359946,2017-05-14 17:28:18,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,65667.46558613,7.0
10939523756624930681,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,65674.46558613,1.0
18001522397700297422,359938,2017-05-14 16:50:25,Ordinary Payment,S-M64Q-RHNK-GBY4-H387R,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9337586376363508233,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M64Q-RHNK-GBY4-H387R,2.0,1.0
