ID,Height,timestamp,Type,From,To,Amount,Fee
12079530641834588770,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K3NT-ELRD-PADX-54G67,0.0,1.0
5992912945119038911,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,0.0,1.0
9476648603874594552,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,0.0,1.0
11959655354000967264,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,0.0,1.0
8420467556577225912,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,0.0,1.0
7641011005156925714,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,1.0,1.0
12099277903862969823,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NT-ELRD-PADX-54G67,0.0,1.0
9767924179729238640,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-79TH-X8MW-LAH9-CDVXT,353.38574799,1.0
9930149095349682932,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-QHCJ-9HB5-PTGC-5Q8J9,108.06000062,1.0
10105690578770086784,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-N2EZ-AK4F-ZS62-C7VJF,19.84622047,1.0
10908159347835108825,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KP4S-QVZD-WHYG-9X7G2,40.69244094,1.0
11222831916315257019,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-H4N7-J3Y7-Q8E6-CACJV,82.38488188,1.0
12161050438913681194,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8SDU-VPKT-28KN-DX9NS,124.07732282,1.0
13429928524395056721,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YGX9-BRUQ-7VY4-G9RRL,207.4622047,1.0
14105174871757186433,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-WWXM-GUAC-QQSS-9V6WX,40.69244094,1.0
14206411912168400072,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-3RAA-2GRG-LDS6-FAN7A,19.84622047,1.0
14419396041333573812,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-E3NT-7YSY-3SHQ-25DR4,144.92354329,1.0
15074129486626186584,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-75NU-EF5J-5GG3-CMTL4,82.38488188,1.0
16074857591499185240,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-79CQ-P4YE-ED7U-DGFNK,40.69244094,1.0
16316712842808369508,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BQKK-2U8V-APPH-3Z6G9,311.69330705,1.0
16755667073005075682,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-LCWS-AMB6-LW6X-CWM42,19.84622047,1.0
17213243070971751068,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KVTM-H5MW-FKU3-87TKR,186.61598423,1.0
17564763057146821861,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JDCL-WAKR-FSM2-8WDX4,124.07732282,1.0
18097842859830999155,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SFMR-LGNW-XYQ2-D83KE,19.84622047,1.0
18278274464222615888,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TTCJ-7WLV-LUUB-FSD5P,40.69244094,1.0
155444343077211003,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-LDAG-MQ6H-TSPL-4PAEM,270.00086611,1.0
375984842384056370,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RYQS-TMVF-FMNA-8WNDY,19.84622047,1.0
2662382304535243388,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9Y58-R8ZV-6LTY-2YT6L,186.61598423,1.0
2735318717385065279,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-AC5Z-ARMG-99PJ-C7LLM,228.30842517,1.0
3087469309252721257,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-G9AN-74L2-QDJL-HDMYJ,270.00086611,1.0
3389331720666873447,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GMB8-YAS7-8VCZ-GUTP8,249.15464564,1.0
3657722840580005819,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CZVE-UQBH-BVM8-DU43E,957.92614162,1.0
3809474227633208417,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-28U3-JAEK-BFHM-HXEHF,103.23110235,1.0
4061834012980144870,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-EAJK-NA6G-GV7M-8Z8BE,40.69244094,1.0
4708079563742467566,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ASJD-G4FK-JWM3-F98BD,124.07732282,1.0
4920385998211700415,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ZBM6-NWU4-CM4H-2DFA3,19.84622047,1.0
5546768364545743313,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ST5Q-VGPV-NV6W-6ABRW,61.53866141,1.0
6491995589548557820,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-UY5T-SS4S-4CJ2-977YD,374.23196846,1.0
6615074773762602445,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-W4ME-N466-S6ZH-BHLYM,124.07732282,1.0
6912269213672673567,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-DKQF-47EK-78E5-ELQRF,82.38488188,1.0
6970234594351954849,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6AA9-MA32-936T-ECJTK,103.23110235,1.0
7147362345507799281,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GD4M-6MEY-3E9T-DKDZ9,186.61598423,1.0
9454000164964762664,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-EAJK-NA6G-GV7M-8Z8BE,88.47826086,1.0
9978934245601909515,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-UY5T-SS4S-4CJ2-977YD,88.47826086,1.0
10176092518588589259,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8ETG-73X4-BVXK-F2WZG,43.73913043,1.0
10325863531299810917,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GZEV-KRNX-NL2A-45Y3R,43.73913043,1.0
10534841703957720202,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-E3NT-7YSY-3SHQ-25DR4,88.47826086,1.0
10623901154187254679,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-2FTF-27XC-PRF5-EJFNS,88.47826086,1.0
10674995486580043986,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JES7-EM5U-RNEZ-DHK6X,356.91304344,1.0
11130010966029761778,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-88QE-SFZC-GHPS-AXTXN,133.21739129,1.0
11893602603184148759,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-FTMG-UHZR-8HL9-9YHNT,88.47826086,1.0
12629231201400461883,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-2EQE-FK8L-TYHQ-4C2V3,312.17391301,1.0
13030453225084832273,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NMFZ-SC5T-XZUG-7Z7VM,88.47826086,1.0
13774760000984388624,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-5GP3-4CWU-CXNM-BSUB6,88.47826086,1.0
14348117380098426093,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SL6G-E5QL-DV45-BVM25,43.73913043,1.0
14953350533900966547,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-AC5Z-ARMG-99PJ-C7LLM,177.95652172,1.0
15149912835942265094,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KAMB-Q3UM-FA4D-2SQQG,43.73913043,1.0
15237878276657704803,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9RL6-37B5-U5C2-DEYA5,43.73913043,1.0
15822979856305035568,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6NMA-TET2-25NS-97C82,267.43478258,1.0
16198162297150024448,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-G9AN-74L2-QDJL-HDMYJ,133.21739129,1.0
16657982637140194433,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-X9RY-UTGN-G3XQ-9HYYH,88.47826086,1.0
16888279665894628692,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6LH7-BHV3-R592-HNRGS,43.73913043,1.0
17088729752324137298,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-28U3-JAEK-BFHM-HXEHF,43.73913043,1.0
17940042644513301273,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GGXX-V7WN-KMMH-E5JER,133.21739129,1.0
18021311232973122099,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-B6Y3-ECHJ-9CVC-EBCQC,88.47826086,1.0
18043768886555088527,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TTCJ-7WLV-LUUB-FSD5P,43.73913043,1.0
18307027283431749228,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-79TH-X8MW-LAH9-CDVXT,133.21739129,1.0
18379628697666541883,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-AN85-XNDJ-8JH3-3T3PL,88.47826086,1.0
583643124500175272,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BPKQ-AXJ3-2MW8-G9KRK,43.73913043,1.0
929043637546576122,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-J2TP-WPZQ-2VZZ-7XK2J,267.43478258,1.0
1266159405399385254,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ZCJ3-RUUY-SKLX-EYP2M,177.95652172,1.0
1457623864073143628,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-QHCJ-9HB5-PTGC-5Q8J9,152.00000077,1.0
1846529613113577494,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-H4N7-J3Y7-Q8E6-CACJV,88.47826086,1.0
2122448784771595640,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-C2B2-6Z2T-ENV9-ADECX,446.3913043,1.0
2474713143713185986,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ZBM6-NWU4-CM4H-2DFA3,88.47826086,1.0
2926912431023748002,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9EP6-BAQU-JZAK-32ZCK,88.47826086,1.0
4195609323909141266,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9SJG-E2MJ-9RTG-AKP39,88.47826086,1.0
4933491162591589070,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-K48W-F6TF-LQJW-FHR6A,43.73913043,1.0
5288429959724923384,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-R8YY-S5XS-J4Z3-6629C,88.47826086,1.0
5737967709567409604,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NXAW-TLCW-7CLX-3SJVX,88.47826086,1.0
6020287816516811432,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-PERP-V9WK-CYTC-3F9GR,177.95652172,1.0
6622297345091313519,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-62KU-RCQ9-XJGP-C9C44,88.47826086,1.0
6669540055977291461,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-XXG7-D7Y9-P9AJ-HYYFX,88.47826086,1.0
6859089330699288089,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BQKK-2U8V-APPH-3Z6G9,88.47826086,1.0
7183199691303147097,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-XR3U-HXLR-LSG7-89ARK,133.21739129,1.0
7802677922349172505,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SFMR-LGNW-XYQ2-D83KE,43.73913043,1.0
7996601562496651407,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GMB8-YAS7-8VCZ-GUTP8,222.69565215,1.0
8063452181289839733,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-WTPC-PCCE-S79W-5CC92,43.73913043,1.0
8937779673643866800,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-HD9H-YLLT-5K99-G3CX8,88.47826086,1.0
10330540552227182152,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9Y58-R8ZV-6LTY-2YT6L,88.47826086,1.0
11200295420200606460,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CZVE-UQBH-BVM8-DU43E,446.3913043,1.0
12103870171882258458,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6P22-5AVQ-BMG2-G9L3C,222.69565215,1.0
12189465567039646015,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TC3L-MT96-MV6G-BMRA3,88.47826086,1.0
12345877671347348726,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SBSC-6E54-4389-CZFZN,88.47826086,1.0
15844168507926147963,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-LPBD-U3HM-9CNS-ER52H,43.73913043,1.0
16989039497029618584,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-W4ME-N466-S6ZH-BHLYM,133.21739129,1.0
17776595563281290088,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ASJD-G4FK-JWM3-F98BD,88.47826086,1.0
18368651103926722988,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-FLXP-KYSY-MC58-6ARYE,43.73913043,1.0
620360748209712607,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-VABP-YWMY-WZ6N-23QRA,43.73913043,1.0
1552556852706333332,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RCEN-QV6Z-6GEJ-4QZVZ,133.21739129,1.0
2551442781444493611,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-V85X-SV3P-P6HD-D9AQ7,43.73913043,1.0
6650474703506172888,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GD4M-6MEY-3E9T-DKDZ9,88.47826086,1.0
7935276640544131511,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NFDU-CX9V-37Q4-CVPDP,88.47826086,1.0
8107483704654708508,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KUXZ-YD7A-QFZZ-FWK6A,88.47826086,1.0
9050843399784930256,69678,2015-02-22 09:14:42,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RMSG-D2G6-TDSV-3APXU,43.73913043,1.0
9606643988900295188,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-WSW9-TNL8-ZUFU-D28K8,29.2758198,1.0
10223003645965455469,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KMN6-K5RU-C2EC-DVNDN,104.9653693,1.0
11090329921512408105,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-DN22-7Q2J-V3U4-D7QNF,89.8274594,1.0
11682320923432275942,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-49RV-DYFL-F68B-DNV2W,120.1032792,1.0
12298723154460668949,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KB5K-VCN5-8N82-99Z5Q,29.2758198,1.0
13047110954370586073,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NXAW-TLCW-7CLX-3SJVX,29.2758198,1.0
13221980040705522827,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-G2VM-6WD2-QDC5-D2E6H,89.8274594,1.0
15459102502384105919,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JDCL-WAKR-FSM2-8WDX4,74.6895495,1.0
15765477577142211457,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-79CQ-P4YE-ED7U-DGFNK,44.4137297,1.0
16120649801894852846,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BQKK-2U8V-APPH-3Z6G9,120.1032792,1.0
16544873273606737403,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-V95D-ZPRQ-NYQC-7J6HV,14.1379099,1.0
16763511807558555900,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-H2ZW-3H4D-RJBS-FCVGV,14.1379099,1.0
16843188385074793970,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TTCJ-7WLV-LUUB-FSD5P,14.1379099,1.0
520937859228846259,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-4FTP-ENL7-V9QN-GW37N,14.1379099,1.0
682068130659327236,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9RL6-37B5-U5C2-DEYA5,59.5516396,1.0
1414497961128088978,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-AAE5-4YKA-TVJ4-AE996,59.5516396,1.0
1516606190686741289,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RZR4-WVSL-N3XQ-FRXP3,135.2411891,1.0
1671262471489252671,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JKEM-TSQ5-V8WK-9GDDQ,29.2758198,1.0
1937563563806738798,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SL6G-E5QL-DV45-BVM25,104.9653693,1.0
2699516779451135017,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-62KU-RCQ9-XJGP-C9C44,104.9653693,1.0
3984023804737380388,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-PBUF-V3KL-CZ47-BSVAN,14.1379099,1.0
4303752017592875356,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-S32K-MTK5-PQBQ-8CD9T,29.2758198,1.0
6540696550840567822,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KYP2-89ZJ-B9D2-6P3X3,14.1379099,1.0
7007599917556257047,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-QHCJ-9HB5-PTGC-5Q8J9,182.4600055,1.0
7608037216732389209,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-M9AT-GJ7K-FA2W-26UW2,29.2758198,1.0
9970213439374726311,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-39QH-KC65-UGCP-53KG9,29.2758198,1.0
11684531789020374807,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YR96-5M9V-98RU-7PT6Q,44.4137297,1.0
15575644715122558028,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8UJK-N9GK-WV6D-FEYGA,29.2758198,1.0
15711428913004089725,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6AA9-MA32-936T-ECJTK,29.2758198,1.0
16315686980258350476,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-DKQF-47EK-78E5-ELQRF,29.2758198,1.0
17223117713488385533,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-28U3-JAEK-BFHM-HXEHF,29.2758198,1.0
1267826185105094157,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-69EX-ZYTF-PKXB-EZNM9,29.2758198,1.0
4446353127545093451,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-X2LG-EB5R-JWTE-8D8ZA,14.1379099,1.0
5821529862133579415,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-2EQE-FK8L-TYHQ-4C2V3,483.4131168,1.0
6598397925183006185,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GENP-HGYZ-7KZ2-DR9L9,14.1379099,1.0
9451409410060349979,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-WWXM-GUAC-QQSS-9V6WX,14.1379099,1.0
9571149889698777325,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-FLXP-KYSY-MC58-6ARYE,180.6549188,1.0
9736670517524898879,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-77TZ-ZGDH-8844-GLW9W,59.5516396,1.0
9803039952064103060,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ST5Q-VGPV-NV6W-6ABRW,89.8274594,1.0
9872923857112249596,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6NMA-TET2-25NS-97C82,210.9307386,1.0
9934094061409080172,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SBSC-6E54-4389-CZFZN,74.6895495,1.0
10149798803598663295,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8FXY-ZS9V-MR8H-HSNE5,29.2758198,1.0
10269104156279806320,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ASJD-G4FK-JWM3-F98BD,135.2411891,1.0
10370760881945190688,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-W9B4-PQGF-EWHK-BECFK,120.1032792,1.0
10447172900086744415,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YMXH-VUY9-U9U2-925RF,44.4137297,1.0
10701104812073207330,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9EP6-BAQU-JZAK-32ZCK,59.5516396,1.0
10811540654190198964,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-K48W-F6TF-LQJW-FHR6A,44.4137297,1.0
10830161651880424600,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GD4M-6MEY-3E9T-DKDZ9,14.1379099,1.0
11424349156118767944,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-R5DC-C6QH-ARB6-DTRYS,29.2758198,1.0
11722715588018399731,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JES7-EM5U-RNEZ-DHK6X,271.4823782,1.0
11859737406804892764,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-XXG7-D7Y9-P9AJ-HYYFX,104.9653693,1.0
12074197116009656952,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TC3L-MT96-MV6G-BMRA3,498.5510267,1.0
12481854252589412611,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-EAJK-NA6G-GV7M-8Z8BE,44.4137297,1.0
12501956418328398345,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9SJG-E2MJ-9RTG-AKP39,44.4137297,1.0
12695482549949961323,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BPKQ-AXJ3-2MW8-G9KRK,89.8274594,1.0
13086853625722158678,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-B8ET-A8EN-EWC6-DYVRF,29.2758198,1.0
13105084295260048928,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-RYQS-TMVF-FMNA-8WNDY,104.9653693,1.0
