ID,Height,timestamp,Type,From,To,Amount,Fee
7059047986479670930,715774,2020-02-04 14:54:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D2U4-YYSU-Z3B5-8X9BT,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2U4-YYSU-Z3B5-8X9BT,1e-08,0.75705
15715843019740517166,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.13644826,1.0
14917622057261127578,500312,2018-06-11 18:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.02563688,1.0
17050025125855362702,499312,2018-06-08 22:40:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.02596452,1.0
13262527013876217767,499121,2018-06-08 09:41:32,Ordinary Payment,S-D2U4-YYSU-Z3B5-8X9BT,S-EC5T-UKWD-QBFG-GH3V5,3000.0,1.0
4956325340389742884,498488,2018-06-06 15:21:28,Ordinary Payment,S-D2U4-YYSU-Z3B5-8X9BT,S-EC5T-UKWD-QBFG-GH3V5,3000.0,1.0
208129914829059208,498372,2018-06-06 07:46:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.46706163,1.0
12793044560522611631,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.31235952,1.0
17660994392471904328,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.34157922,1.0
11788411444430791183,495594,2018-05-29 13:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.7878509,1.0
17053268674628174769,494871,2018-05-27 12:25:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.56537539,1.0
9709692203375548580,493765,2018-05-24 10:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2U4-YYSU-Z3B5-8X9BT,57.61543982,1.0
5756878751411169289,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.40550407,1.0
7033035337088822694,492736,2018-05-21 13:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.29182964,1.0
11769178776297917366,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.83130772,1.0
14713619972471659176,490906,2018-05-16 10:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.15030383,1.0
11352990264998751819,489887,2018-05-13 14:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.70251479,1.0
5210208887766519600,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.70650954,1.0
2967153183105198051,488274,2018-05-09 01:12:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.17518474,1.0
14757638426541357880,487577,2018-05-07 02:24:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.36340152,1.0
438833461808366224,486724,2018-05-04 16:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.60950058,1.0
12137984919429032328,485761,2018-05-01 23:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.74486497,1.0
5312632020425575339,484895,2018-04-29 14:18:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.25473904,1.0
18181783237298490167,484171,2018-04-27 13:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.3606009,1.0
13754912647168102305,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,102.02248685,1.0
3491550027152378896,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.9950414,1.0
1787706411605505639,481488,2018-04-20 01:21:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.99916933,1.0
3252453649427919655,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,102.62407717,1.0
2467735305124724159,479919,2018-04-15 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.46838696,1.0
5152367448737861350,479121,2018-04-13 10:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.39363882,1.0
11791521550816621717,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.52953966,1.0
16967254878977754728,477376,2018-04-08 13:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.62966814,1.0
1418417032242280337,476638,2018-04-06 11:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.39622226,1.0
8761369454219497528,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.2219435,1.0
16287365343585181132,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.942378,1.0
4391882625714464978,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.46652915,1.0
15367908518887144419,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2U4-YYSU-Z3B5-8X9BT,0.0,1.0
1934875695998671475,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.75432829,1.0
5815286604122258157,473730,2018-03-29 08:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2U4-YYSU-Z3B5-8X9BT,0.0,1.0
14193046795241341009,473261,2018-03-28 00:56:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.39146743,1.0
89511980031901081,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.9689756,1.0
1521772195913754768,472114,2018-03-24 19:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.32494927,1.0
10255256615261089359,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.58769392,1.0
5643500948863286412,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.53996864,1.0
16836910820782918659,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.24704571,1.0
17625402274446770144,469188,2018-03-16 15:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.2524172,1.0
16784374484564529077,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,102.18421023,1.0
4478763521664450317,468035,2018-03-13 09:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.26677131,1.0
17262807120261768784,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.15207378,1.0
16750043953140332164,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.15421039,1.0
11822757171036076833,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.08515783,1.0
4342146278495782060,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.27038209,1.0
8769901271005363793,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.07845585,1.0
17035190942621019757,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,100.28715938,1.0
13547332300728385051,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.59319682,1.0
14169840884064069614,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,102.95777657,1.0
16653456441450028072,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.21646362,1.0
13348286013752499842,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,103.67201655,1.0
16364714038329493772,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,103.18514859,1.0
9816352183454843393,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2U4-YYSU-Z3B5-8X9BT,101.81719225,1.0
10690350203891245799,458181,2018-02-13 20:17:04,Reward Recipient Assignment,S-D2U4-YYSU-Z3B5-8X9BT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8846690642674937881,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2U4-YYSU-Z3B5-8X9BT,100.40831004,1.0
12032372913707692680,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2U4-YYSU-Z3B5-8X9BT,102.03881607,1.0
18009916840463809840,454603,2018-02-03 20:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2U4-YYSU-Z3B5-8X9BT,657.95984175,1.0
11165787213685617842,450483,2018-01-23 07:43:33,Reward Recipient Assignment,S-D2U4-YYSU-Z3B5-8X9BT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7020428045344806117,450362,2018-01-22 23:44:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D2U4-YYSU-Z3B5-8X9BT,1.0,1.0
