ID,Height,timestamp,Type,From,To,Amount,Fee
3921536815105488104,244184,2016-06-24 12:50:36,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16512850565117582997,243876,2016-06-23 16:17:10,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18079456699511403005,243874,2016-06-23 16:06:15,Account Update,S-2RER-PAF9-SXBX-24PXG,,0.0,1.0
18364613429536039923,243873,2016-06-23 16:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RER-PAF9-SXBX-24PXG,5.0,1.0
5773035356096949291,242831,2016-06-20 17:21:28,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-2RER-PAF9-SXBX-24PXG,0.0,1.0
17128306186350791846,242665,2016-06-20 05:53:17,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4580811367832973181,242649,2016-06-20 04:55:25,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8667279167904766930,242563,2016-06-19 23:15:42,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18227738203377576837,242557,2016-06-19 22:44:35,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7788891905299746966,242556,2016-06-19 22:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RER-PAF9-SXBX-24PXG,5.0,1.0
9353163424151060882,241015,2016-06-15 15:23:15,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-2RER-PAF9-SXBX-24PXG,0.0,1.0
14970620699779295152,241010,2016-06-15 15:03:43,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-2RER-PAF9-SXBX-24PXG,0.0,1.0
6093420668509607596,241005,2016-06-15 14:36:10,Reward Recipient Assignment,S-2RER-PAF9-SXBX-24PXG,S-2RER-PAF9-SXBX-24PXG,0.0,1.0
16057401223377666997,240237,2016-06-13 10:15:40,Account Update,S-2RER-PAF9-SXBX-24PXG,,0.0,1.0
5650839096978684594,240237,2016-06-13 10:15:40,Account Update,S-2RER-PAF9-SXBX-24PXG,,0.0,1.0
15859356138658666458,240227,2016-06-13 09:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RER-PAF9-SXBX-24PXG,5.0,1.0
