ID,Height,timestamp,Type,From,To,Amount,Fee
17525129246729541286,779506,2020-07-31 15:31:51,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.02205
18329081786630946001,741148,2020-04-15 14:49:09,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-D3BY-RYQD-PTVK-3V9YU,3.0,0.05145
15693000405865231773,739648,2020-04-11 10:10:26,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.0294
13592954517118206999,739282,2020-04-10 09:33:41,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0588
13898808003361342941,733836,2020-03-26 04:02:08,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-BD7P-YUCZ-8LXN-BVBPS,4.0,0.0441
7935861787752733310,733480,2020-03-25 04:16:04,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.0441
3958455188415553562,733265,2020-03-24 13:43:15,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
689591071089055514,733210,2020-03-24 10:00:18,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-QA98-27GG-FD8Q-DQBWF,2.0,0.00735
13784151026237821932,733046,2020-03-23 23:06:40,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.05145
13673138989635681134,732208,2020-03-21 15:00:07,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-YRUB-WJ49-HJX6-4Y7J7,8.0,0.0147
14852771554601330304,731472,2020-03-19 13:28:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-2ER8-6RT6-7FEL-5Q3B9,6.0,0.0294
15896136182616702342,731346,2020-03-19 04:56:39,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-LRXF-LJQB-AYTT-4MC3V,2.0,0.0441
5539930927510985112,731076,2020-03-18 10:33:17,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-2ER8-6RT6-7FEL-5Q3B9,4.0,0.0147
939477610272786891,731037,2020-03-18 08:10:01,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.02205
6712497069284952531,729287,2020-03-13 10:55:50,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0294
17410703157142699328,728487,2020-03-11 05:22:22,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0294
17381991212479902831,728041,2020-03-09 23:07:38,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.03675
15481363097148265990,723191,2020-02-25 09:02:03,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.03675
10681732773201485138,721723,2020-02-21 07:07:56,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.02205
9949095443402367526,721474,2020-02-20 14:21:08,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0441
12731015746548743602,721251,2020-02-19 23:12:14,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
5230392769480785907,718199,2020-02-11 10:13:11,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0441
6305306754929521241,717291,2020-02-08 20:37:12,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.03675
1892014854881228743,714793,2020-02-01 21:25:54,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MWZL-U8QT-9VJK-8WAL4,4.0,0.0147
5963447668142630279,714621,2020-02-01 09:35:56,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.0147
7385475315296684807,714072,2020-01-30 20:27:07,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
15290184958208547131,713270,2020-01-28 14:50:41,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-2ER8-6RT6-7FEL-5Q3B9,7.0,0.02205
11584035466060412358,708053,2020-01-14 01:05:56,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-Q9Y4-KHVW-PA86-24797,22.0,0.02205
11568534621175315954,707590,2020-01-12 18:12:32,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-2ER8-6RT6-7FEL-5Q3B9,14.0,0.0147
289805458374082942,707584,2020-01-12 17:45:03,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-2ER8-6RT6-7FEL-5Q3B9,8.0,0.0294
17395456690207225148,707492,2020-01-12 11:30:47,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-BMDR-AHDX-DLBQ-9HMS2,3.0,0.02205
5268896115515264077,707437,2020-01-12 08:45:55,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
7883475458585338032,707431,2020-01-12 07:16:59,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.0294
17940656611980406943,707407,2020-01-12 05:48:43,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.0147
7886861369682187999,707339,2020-01-12 00:59:43,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.0294
1744126885104596085,707304,2020-01-11 22:42:11,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MN6G-WDGM-8XX5-6VLXF,11.0,0.0147
9895229738821320516,707286,2020-01-11 21:41:29,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.02205
7343307943635912223,707099,2020-01-11 09:02:05,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-2ER8-6RT6-7FEL-5Q3B9,10.0,0.0294
15637022513981659575,707025,2020-01-11 04:09:37,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
9090236320118840390,707013,2020-01-11 03:27:13,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
5359874469224824303,706962,2020-01-10 23:59:56,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.02205
16800834181219278709,706746,2020-01-10 09:03:57,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0294
10387462954456693549,706669,2020-01-10 04:14:44,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-GC8N-T3KG-TGF9-ENQFV,20.0,0.0294
16970642640697046751,706608,2020-01-10 00:06:34,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-2ER8-6RT6-7FEL-5Q3B9,5.0,0.0294
14435124148993298710,706245,2020-01-08 23:38:27,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-2ER8-6RT6-7FEL-5Q3B9,4.0,0.02205
4630674467036312924,706165,2020-01-08 18:15:06,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-2ER8-6RT6-7FEL-5Q3B9,15.0,0.0147
5650504144628886779,706013,2020-01-08 07:54:09,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-6DRD-ERKM-J425-8TUCP,1.0,0.02205
1688946865763452790,706003,2020-01-08 07:05:04,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-KKRG-UXC7-QL7S-HLKLD,4.0,0.0147
2681762964193468741,705841,2020-01-07 20:22:35,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
17843869817481859715,705796,2020-01-07 17:35:17,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-BJU9-7D4G-NXFP-CB87K,7.0,0.02205
6015597184480329609,705313,2020-01-06 09:02:52,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.0294
6300797997921719341,704814,2020-01-04 23:40:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-2ER8-6RT6-7FEL-5Q3B9,5.0,0.0147
5592472490012592027,704762,2020-01-04 20:13:15,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-Z4GV-D76P-R8NJ-HSPSB,13.0,0.02205
15908644594138424628,704570,2020-01-04 07:11:19,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0147
11812056026113628932,704477,2020-01-04 01:04:48,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0147
7699655970069553047,704458,2020-01-04 00:03:01,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.0294
4345679093485137617,704421,2020-01-03 21:07:09,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-2ER8-6RT6-7FEL-5Q3B9,9.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2ER8-6RT6-7FEL-5Q3B9,10.0,0.00735
