ID,Height,timestamp,Type,From,To,Amount,Fee
694581445226131748,209461,2016-03-19 08:18:21,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,554.0,1.0
11722543045886584178,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,303.19229801,1.0
13617469243764813307,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,251.82179726,1.0
13268597093871815166,185518,2016-01-12 08:48:37,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,1320.0,1.0
7815781825021859033,180500,2015-12-29 08:01:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,251.19285004,1.0
4064161625488937927,175400,2015-12-15 02:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,260.73692208,1.0
557253580623143054,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,276.12699991,1.0
4604926238154231281,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,253.03435569,1.0
11170362997425901244,165100,2015-11-16 05:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,280.34416256,1.0
8513109720512359143,164552,2015-11-14 17:12:44,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
12518568258240247923,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,258.09229593,1.0
17869848953407014774,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,253.42179579,1.0
13815966601515940319,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,251.89299646,1.0
8454169740822069641,150906,2015-10-07 13:16:58,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,780.0,1.0
5837247878673552095,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,273.41662713,1.0
6684526551251453033,141800,2015-09-12 02:27:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,254.47957135,1.0
5834072106442095616,138800,2015-09-03 16:52:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,252.77745062,1.0
5345417826765861727,137686,2015-08-31 13:58:24,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
6013113034619364378,136401,2015-08-27 23:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,259.11279142,1.0
13192836459884926410,132300,2015-08-16 12:17:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,250.31018306,1.0
5409939783250079359,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-SJJT-XX33-922J-F9PJN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3908359514718407261,126245,2015-07-30 13:36:52,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
17384235838255409140,124810,2015-07-26 13:10:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,300.9913806,1.0
10212786653498652846,117830,2015-07-07 00:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,303.39158484,1.0
17357794868913126638,117571,2015-07-06 07:06:03,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
17692589608399952355,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,303.20417308,1.0
5733904960406540137,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,300.34512177,1.0
11673507793714103384,106859,2015-06-06 07:49:59,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
3685419448700919100,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,300.19853974,1.0
13292904438185059723,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,312.07956243,1.0
9201453357362626255,98998,2015-05-15 08:21:41,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,1459.0,1.0
1109972862351666011,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SJJT-XX33-922J-F9PJN,301.66198305,1.0
10431879961789883350,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,75.34909647,1.0
5261360525381394009,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-SJJT-XX33-922J-F9PJN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14811006586441040443,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,5.68027729,1.0
18086298255216312538,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,12.42520927,1.0
17799583983661034839,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,11.39862659,1.0
12060182484401133030,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.04037515,1.0
1137937571754212814,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,4.13147069,1.0
3398658787447531469,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.29962612,1.0
2475739303598340423,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,12.42942057,1.0
14368953791029468758,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,12.83653203,1.0
10077372533126462596,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.2705044,1.0
16060101603743353948,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.20213294,1.0
5836653009098256360,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.24187734,1.0
12625813811287214532,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,43.02700452,1.0
11753197866654046735,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,29.32183523,1.0
7303568760326494329,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,20.68058735,1.0
1004172538719270839,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,92.75252459,1.0
14230456125670119656,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,9.47293275,1.0
1896866572330266275,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,26.02869958,1.0
1399848917880318449,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,23.8763349,1.0
12156781063187108443,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,14.75006301,1.0
4556845608305928846,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,7.42588063,1.0
5144331552172592346,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,3.85956086,1.0
7769677437371610749,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,15.75448258,1.0
16692694315233042913,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,5.75534964,1.0
14410629194917593444,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.0926829,1.0
1667399582511998937,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,44.10390776,1.0
8964431657790117184,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,4.97534287,1.0
7172233200653456465,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,13.94871214,1.0
11903961459593185089,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,41.87239242,1.0
337839394699438781,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.63673349,1.0
14527461964885286650,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,32.98022261,1.0
64052227444190055,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,22.90996429,1.0
10146965092556410633,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,2.86285673,1.0
16631937682709642093,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.33132183,1.0
10480887340847174397,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.62162142,1.0
8443420815215793161,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,14.1352863,1.0
17269579998908993077,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,19.23032748,1.0
17373769138870489034,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.17207566,1.0
16626731983453976217,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,15.70555324,1.0
4823374234099620661,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.10864548,1.0
16220590525184180329,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,6.70252304,1.0
6014478614026271279,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.95514013,1.0
12604962854979589399,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,67.16832227,1.0
5095939674049501637,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,20.86419071,1.0
12360141868325868462,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,17.95053581,1.0
4091566170638093687,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,42.13420866,1.0
114060440959602581,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,120.70523247,1.0
15351565052555784142,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,14.0150499,1.0
2974198930676102105,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,47.61909358,1.0
17212689718603179926,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,28.17127356,1.0
8072835588558726147,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,26.80131894,1.0
5625241652829410217,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,21.48717823,1.0
312415087058634342,86877,2015-04-11 12:06:21,Ordinary Payment,S-SJJT-XX33-922J-F9PJN,S-R7BA-X5MG-LQPV-CXC5Q,1433.0,1.0
15662025644284754969,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,16.24953423,1.0
10764713659306536895,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,60.23353698,1.0
12483922988380762453,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,199.4007148,1.0
111225259988682623,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,36.73208743,1.0
14435979845712756970,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,11.89027103,1.0
1266705914683108766,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,13.19700239,1.0
6731769249783468633,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,16.26493835,1.0
16951359540011710505,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,12.64827592,1.0
15183020397340434236,83800,2015-04-02 20:23:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,21.87914112,1.0
17731037537879128982,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,36.83854172,1.0
7173654899477536383,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,14.81541805,1.0
6707495235724151735,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,50.03471008,1.0
6302668505377810452,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,2.8597472,1.0
17017027163785971790,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,8.17432163,1.0
2383871792829411875,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,17.5428106,1.0
861149538450857062,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,9.19303608,1.0
777128721663110211,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,31.00608265,1.0
3647621637430385107,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,28.3773569,1.0
7200409660679094724,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,38.99378083,1.0
4679815714227582681,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,133.93522449,1.0
6487382541655765111,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,28.89326811,1.0
16743751117312859276,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,34.78063613,1.0
16110034829613170497,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.68676024,1.0
4548240654288149403,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,78.66947945,1.0
10182230595793087171,79600,2015-03-22 03:00:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,23.30845418,1.0
16987216233500102171,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,42.90981032,1.0
1383336912348688879,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,20.60209819,1.0
5300429221678014327,79100,2015-03-20 17:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,2.733186,1.0
12734084354342534123,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,99.03098004,1.0
2801738639849710746,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,42.37518599,1.0
1905268860648321270,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,23.72065531,1.0
4663028189096015665,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,27.88928568,1.0
18036639127692971442,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,18.7213849,1.0
9283422135441423810,75801,2015-03-11 11:40:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,20.54633705,1.0
1005836144063121157,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,60.20796947,1.0
10039171851739817475,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,55.62470954,1.0
17484773219716182908,75500,2015-03-10 15:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,11.36607398,1.0
16095653389069465477,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,6.54031422,1.0
16365468140321097742,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.31696767,1.0
17254107570985810291,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,45.98390336,1.0
10964505823541695521,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SJJT-XX33-922J-F9PJN,10.25278672,1.0
14875702264544092482,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-SJJT-XX33-922J-F9PJN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9323874061267545658,72174,2015-03-01 08:39:29,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-SJJT-XX33-922J-F9PJN,3.0,1.0
