ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTZS-WS37-ASKK-3SU5Q,1e-08,0.588
12429068827812446255,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.04069767,1.0
16519968573776465098,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.38817442,1.0
13546819613403001583,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RTZS-WS37-ASKK-3SU5Q,0.40226262,1.0
5053220239693985081,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.51832665,1.0
15947626959609739510,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.66734554,1.0
5469666759536504051,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.91047733,1.0
15973698122668934380,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.68215149,1.0
18086477609039471471,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.40867128,1.0
9045600814887586976,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,2.03579719,1.0
8403050861114877437,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.40757798,1.0
17809365642536314906,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.456904,1.0
14768642190309226801,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.5946646,1.0
16572235858646055019,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.44819242,1.0
9155734984366093651,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.37174974,1.0
14857054462016291084,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,1.26254396,1.0
2771482003019093582,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.75695036,1.0
10931484356800744269,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.64066848,1.0
8609369447188563534,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.40275248,1.0
3075647855527749731,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.94402559,1.0
13550966799360528928,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RTZS-WS37-ASKK-3SU5Q,0.28505197,1.0
12127369311293106287,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.89918436,1.0
6193390383014992068,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.71120788,1.0
9853099155552117668,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.45440246,1.0
17435826526485487079,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.18528649,1.0
8695081428969707998,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-RTZS-WS37-ASKK-3SU5Q,S-RTZS-WS37-ASKK-3SU5Q,0.0,1.0
9354924958520037382,383159,2017-07-18 14:04:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,389.25119765,1.0
5055209787675258238,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.08537291,1.0
685224494585230040,382372,2017-07-16 09:41:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,983.69320389,1.0
15897722878334205273,382158,2017-07-15 19:09:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,221.5090398,1.0
14544270415709691575,381416,2017-07-13 17:40:02,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,1119.8062931,1.0
233124006486389349,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.21909121,1.0
12136664001242710195,380427,2017-07-10 23:01:58,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.0,1.0
12823054031553250719,380415,2017-07-10 22:15:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,274.33270596,1.0
13969073539787250279,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,199.61978058,1.0
9412665776963816486,378945,2017-07-06 19:43:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,986.75388391,1.0
9336678475517142076,378532,2017-07-05 16:07:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,211.10496282,1.0
12368313223770239246,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.0272881,1.0
4513617514835552054,377826,2017-07-03 16:36:46,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.0,1.0
14439054383745332381,377809,2017-07-03 15:31:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,1088.4301449,1.0
17644583589701114774,377599,2017-07-03 01:14:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,360.19197564,1.0
2388405376172333724,376823,2017-06-30 21:41:02,Ordinary Payment,S-RTZS-WS37-ASKK-3SU5Q,S-YAF4-QKVN-Q228-HBXJZ,1322.0,1.0
7293103121702097358,376817,2017-06-30 21:16:31,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.0,1.0
7248335442283052801,376789,2017-06-30 19:21:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,995.25413079,1.0
15459596272266136892,376566,2017-06-30 04:39:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,33.13008319,1.0
3101696327680025280,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RTZS-WS37-ASKK-3SU5Q,0.1178806,1.0
4681658026408658450,375805,2017-06-28 00:55:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTZS-WS37-ASKK-3SU5Q,195.42730927,1.0
7932806087885655997,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,11.1129783,1.0
6958666678346759655,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,39.95172035,1.0
2786955804652063643,374952,2017-06-25 15:57:36,Reward Recipient Assignment,S-RTZS-WS37-ASKK-3SU5Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11688155455533618575,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,49.35491954,1.0
7977724344377853724,374368,2017-06-24 00:48:24,Ordinary Payment,S-RTZS-WS37-ASKK-3SU5Q,S-YAF4-QKVN-Q228-HBXJZ,1592.30513065,1.0
8831687245939720536,374270,2017-06-23 18:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,44.06514332,1.0
14899411174008640145,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-RTZS-WS37-ASKK-3SU5Q,0.0,1.0
16409842711494707018,373890,2017-06-22 16:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,25.80501679,1.0
16954315988732879925,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,20.52306761,1.0
3960405015903466177,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,26.11781697,1.0
6451922171229793369,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,33.2321727,1.0
16353774200956496872,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,79.48183982,1.0
5573567854405528096,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,23.05945388,1.0
4517521402982968777,371962,2017-06-17 07:16:29,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-RTZS-WS37-ASKK-3SU5Q,201.0,1.0
9432691332787863700,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,5.8407169,1.0
9482666097350480493,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,31.47442349,1.0
15829649001473380584,371632,2017-06-16 09:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,986.92827752,1.0
10463971282941144786,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,20.50725358,1.0
12205225916920360829,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,21.54324684,1.0
6016283230789044272,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,71.2712839,1.0
11786872781816072743,370438,2017-06-13 01:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZS-WS37-ASKK-3SU5Q,1.0,1.0
6906811723309896807,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTZS-WS37-ASKK-3SU5Q,1.45541733,1.0
10504626103185202834,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-RTZS-WS37-ASKK-3SU5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5021263220950914143,369438,2017-06-10 06:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZS-WS37-ASKK-3SU5Q,1.0,1.0
