ID,Height,timestamp,Type,From,To,Amount,Fee
5392916019254768369,449109,2018-01-19 11:51:38,Ordinary Payment,S-FQKJ-NKBD-MRYL-6QDCP,S-YA83-Y9R6-LPM4-2P4VE,160.55727395,1.0
3594871196181994047,373703,2017-06-22 04:02:28,Reward Recipient Assignment,S-FQKJ-NKBD-MRYL-6QDCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6687188409798139582,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQKJ-NKBD-MRYL-6QDCP,0.57247657,1.0
13820740803700300605,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQKJ-NKBD-MRYL-6QDCP,2.47840282,1.0
16081509652599791037,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQKJ-NKBD-MRYL-6QDCP,1.38212132,1.0
4582535723523774575,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQKJ-NKBD-MRYL-6QDCP,0.18727682,1.0
16126723843494357245,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQKJ-NKBD-MRYL-6QDCP,78.99138878,1.0
7149008523203974383,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FQKJ-NKBD-MRYL-6QDCP,78.94560764,1.0
15725234752673878467,371494,2017-06-15 23:49:40,Reward Recipient Assignment,S-FQKJ-NKBD-MRYL-6QDCP,S-E925-FACX-C2X8-49772,0.0,1.0
382285951048318460,371493,2017-06-15 23:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQKJ-NKBD-MRYL-6QDCP,1.0,1.0
581386015418674917,371157,2017-06-15 01:36:23,Account Update,S-FQKJ-NKBD-MRYL-6QDCP,,0.0,1.0
325278117990673502,371156,2017-06-15 01:33:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FQKJ-NKBD-MRYL-6QDCP,1.0,1.0
