ID,Height,timestamp,Type,From,To,Amount,Fee
15299681473874948886,779554,2020-07-31 18:41:19,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.05145
13723263284221442572,742117,2020-04-18 07:59:20,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.03675
17419614576551325493,737343,2020-04-04 23:21:48,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-DX64-KDR5-43AX-GYYBV,12.0,0.0441
15980290938861385792,736877,2020-04-03 16:11:53,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-34D9-AVRX-HXY2-2ST2S,5.0,0.05145
2861521032855018052,735718,2020-03-31 10:22:34,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-34D9-AVRX-HXY2-2ST2S,4.0,0.03675
18101967571473139808,735086,2020-03-29 16:00:31,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-34D9-AVRX-HXY2-2ST2S,3.0,0.0294
3017765497418106826,734897,2020-03-29 03:28:15,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
13178842226536371129,734784,2020-03-28 20:06:33,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-34D9-AVRX-HXY2-2ST2S,4.0,0.0441
15381570971847747454,733110,2020-03-24 03:32:35,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-5BKG-ESBP-SUUW-ES93B,5.0,0.0588
4780371106235786907,732857,2020-03-23 10:17:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-CCWH-NQ92-CAE5-32ACT,3.0,0.00735
4413436194292681154,732695,2020-03-22 23:40:07,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BN2X-ZF4V-CLMU-5JRHW,10.0,0.03675
16469278617377864844,732529,2020-03-22 12:17:38,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-34D9-AVRX-HXY2-2ST2S,1.0,0.03675
9449384282114405159,731163,2020-03-18 16:45:29,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-34D9-AVRX-HXY2-2ST2S,7.0,0.00735
18334763077053775744,728232,2020-03-10 11:58:15,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0588
12880178131752245985,728092,2020-03-10 02:32:01,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-384U-YMZL-3NB9-7W8YY,15.0,0.0147
5069238302230829321,728083,2020-03-10 02:01:21,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0441
815398008898938155,727651,2020-03-08 20:54:53,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-34D9-AVRX-HXY2-2ST2S,24.0,0.00735
18369499656976036673,727370,2020-03-08 02:22:28,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
10268827440628905276,726346,2020-03-05 05:23:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-C9Q5-8D5Q-5XVW-DUL3X,3.0,0.0294
14889134338435681299,725479,2020-03-02 19:01:04,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-34D9-AVRX-HXY2-2ST2S,1.0,0.03675
18061228948646548313,725299,2020-03-02 06:55:06,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
16118785597047845609,724708,2020-02-29 15:26:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-UWAE-YY7T-985J-CSCW2,6.0,0.02205
14033601756317437659,724210,2020-02-28 05:57:32,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-Z6Q7-E65T-6GEH-DM6WF,8.0,0.03675
12814180493638388631,723970,2020-02-27 13:50:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
18169333095619154718,723436,2020-02-26 01:57:12,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0441
9645665255604736730,723205,2020-02-25 10:26:49,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
3143546339994785339,722748,2020-02-24 03:42:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-NB8Z-JFXK-HD7D-BBYHW,3.0,0.0588
7571287613817680413,722655,2020-02-23 21:19:41,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-34D9-AVRX-HXY2-2ST2S,5.0,0.0147
17957490633160187041,722557,2020-02-23 14:59:48,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-34D9-AVRX-HXY2-2ST2S,8.0,0.0147
8351212127785666323,721803,2020-02-21 12:17:01,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0147
3908458766254502757,719988,2020-02-16 10:15:10,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-KXHH-583U-JTWX-32AQD,3.0,0.0294
12841332265642051684,719422,2020-02-14 20:17:39,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-MQ6T-7GTT-C8RF-3JN9G,6.0,0.05145
15659448658655566360,718381,2020-02-11 22:28:58,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-34D9-AVRX-HXY2-2ST2S,9.0,0.00735
9103120208424791927,718159,2020-02-11 07:34:49,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-M4JL-U4RH-K26Q-26JTV,3.0,0.00735
18242687977766755502,717318,2020-02-08 22:56:17,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
13937273495653289192,717232,2020-02-08 16:53:28,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BSRX-QT97-HCKA-2MZP5,4.0,0.0588
512447101464472702,716676,2020-02-07 03:32:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.0294
10502131880290704287,713722,2020-01-29 21:16:23,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-34D9-AVRX-HXY2-2ST2S,2.0,0.05145
15436470328682306691,711356,2020-01-23 06:13:24,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-34D9-AVRX-HXY2-2ST2S,3.0,0.00735
9890368514427439228,710237,2020-01-20 03:37:57,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-34D9-AVRX-HXY2-2ST2S,6.0,0.03675
8935289734686913533,708881,2020-01-16 08:44:50,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.00735
68074724509457975,708809,2020-01-16 03:57:50,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-9SVX-DALP-T58T-B358A,1.0,0.0294
12852265781531125953,708474,2020-01-15 05:26:19,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-T299-MVP5-FA53-7K8W7,4.0,0.00735
4393137981214462040,708315,2020-01-14 18:38:29,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-34D9-AVRX-HXY2-2ST2S,3.0,0.0294
4256601210348720456,707758,2020-01-13 05:22:42,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.02205
1902355322252701794,707701,2020-01-13 01:32:42,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0147
1316008584796697952,707621,2020-01-12 20:00:44,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-CTHZ-ZNLU-ZY8K-457XV,10.0,0.0294
16387978193668086,707477,2020-01-12 10:32:01,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-34D9-AVRX-HXY2-2ST2S,12.0,0.0294
10253560426270690924,707381,2020-01-12 03:51:13,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
12798928586542382281,707306,2020-01-11 22:50:59,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-97KZ-W9HS-ZS5Q-EVNG3,6.0,0.0294
5636055702662874131,707295,2020-01-11 22:01:37,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-34D9-AVRX-HXY2-2ST2S,2.0,0.00735
8649516192579924188,707059,2020-01-11 06:02:03,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-34D9-AVRX-HXY2-2ST2S,5.0,0.02205
7145119143205519284,707054,2020-01-11 05:40:37,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-34D9-AVRX-HXY2-2ST2S,2.0,0.02205
10850165617713555326,706999,2020-01-11 02:20:39,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
1255522097609667669,706997,2020-01-11 02:17:51,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0147
14415963245484161753,706926,2020-01-10 21:41:07,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
11704505530297685682,706866,2020-01-10 17:26:05,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.02205
18220119611458050866,706827,2020-01-10 14:40:34,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0294
14197975581739315006,706823,2020-01-10 14:28:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-LUVB-BBYD-FTAG-7BSY3,18.0,0.02205
12779830398055127088,706648,2020-01-10 02:47:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.02205
4998221376805839958,706607,2020-01-10 00:05:41,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.02205
2884057078575191722,706365,2020-01-09 07:34:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-34D9-AVRX-HXY2-2ST2S,3.0,0.02205
15249039005726849328,706234,2020-01-08 22:47:21,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-34D9-AVRX-HXY2-2ST2S,6.0,0.02205
3157716043910727314,706132,2020-01-08 16:02:08,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-34D9-AVRX-HXY2-2ST2S,1.0,0.02205
7977781520703418111,706119,2020-01-08 15:17:10,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-34D9-AVRX-HXY2-2ST2S,5.0,0.0147
16422998961961582042,706058,2020-01-08 10:51:17,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
408983054474802255,705936,2020-01-08 02:46:38,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-34D9-AVRX-HXY2-2ST2S,18.0,0.0294
9854964284286496708,705930,2020-01-08 02:26:32,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.02205
1595001470109290658,705776,2020-01-07 16:13:53,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-U83C-8ZCZ-PG8U-799NA,4.0,0.02205
14759746931812868854,705668,2020-01-07 08:39:33,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-34D9-AVRX-HXY2-2ST2S,3.0,0.02205
4563011753272299815,705515,2020-01-06 22:57:42,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
8791684960171708840,705411,2020-01-06 15:37:19,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0147
5700482685631315535,705202,2020-01-06 01:46:31,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-J9EY-HFXQ-FWRN-CMWNU,13.0,0.00735
1123879946944854193,705175,2020-01-05 23:54:25,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-34D9-AVRX-HXY2-2ST2S,14.0,0.0147
2260170557555293124,704944,2020-01-05 08:24:08,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-HCLY-GXAM-UNQK-3SVQH,9.0,0.0294
11618751224135024605,704874,2020-01-05 03:40:44,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
14375720450011459127,704770,2020-01-04 20:38:21,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-34D9-AVRX-HXY2-2ST2S,5.0,0.02205
14513650282606134067,704669,2020-01-04 13:50:38,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-F22M-AXH6-55XV-CJRBM,15.0,0.0147
1473107401779383940,704592,2020-01-04 08:41:35,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-34D9-AVRX-HXY2-2ST2S,7.0,0.0294
1809880691942049720,704561,2020-01-04 06:42:36,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-34D9-AVRX-HXY2-2ST2S,2.0,0.02205
2010174305810097979,704462,2020-01-04 00:10:35,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-34D9-AVRX-HXY2-2ST2S,4.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-34D9-AVRX-HXY2-2ST2S,10.0,0.0294
