ID,Height,timestamp,Type,From,To,Amount,Fee
542958247923590268,780847,2020-08-04 08:54:26,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.06615
16674612776046881519,742395,2020-04-19 02:43:45,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-DL6X-TWN6-WXCL-5UARV,2.0,0.0588
15263955849594111538,741417,2020-04-16 09:07:46,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.0147
5314329754126465699,741246,2020-04-15 21:42:09,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-MQ88-SFDD-K2K2-HPKZF,1.0,0.02205
13512820001384189327,740666,2020-04-14 06:52:29,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-S4N3-HQ3X-UG3F-9ZBNN,3.0,0.0588
4622386220395576682,740597,2020-04-14 02:28:42,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-BGWR-EBS6-4L2A-8SCEG,5.0,0.05145
13260592927534273672,740438,2020-04-13 15:20:11,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-LBBK-SMAJ-HC3J-2SDTU,3.0,0.0441
15972977556238501475,739458,2020-04-10 21:16:19,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-9H8F-FBJQ-68Z6-8GAEG,6.0,0.03675
11918016005296533626,739252,2020-04-10 07:41:36,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-C6SZ-BP2F-6ZWR-2TH2S,9.0,0.05145
3621583839398287120,737018,2020-04-04 01:42:32,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-C6SZ-BP2F-6ZWR-2TH2S,5.0,0.0294
3232722136622334115,735915,2020-03-31 23:49:48,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-C6SZ-BP2F-6ZWR-2TH2S,3.0,0.05145
5697619298865119169,735533,2020-03-30 22:04:54,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
16672321015319095284,733560,2020-03-25 09:51:03,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
15584464750662934485,733317,2020-03-24 17:13:28,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0441
5782248568715466801,732179,2020-03-21 12:42:47,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
3739046752559508760,731302,2020-03-19 02:17:53,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-FKLT-SMZ3-SP9A-5EGMH,2.0,0.0588
10647335662885259633,730662,2020-03-17 07:09:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-C6SZ-BP2F-6ZWR-2TH2S,3.0,0.0294
7370152971667006291,730127,2020-03-15 19:08:42,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-YMZ8-VP63-LK47-EN9MM,1.0,0.03675
15633978583259937826,729419,2020-03-13 19:48:36,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-PAFN-LUED-DN59-5LTD4,2.0,0.0441
7832801646227153237,729326,2020-03-13 13:53:49,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-EG6K-LS83-JEHE-E3VNQ,3.0,0.05145
116961000809689089,727826,2020-03-09 08:35:28,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.0294
10509250381335608219,725471,2020-03-02 18:35:25,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-C6SZ-BP2F-6ZWR-2TH2S,4.0,0.03675
13225474290811729511,722293,2020-02-22 21:02:30,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-AEMW-5TSN-GKU7-62HQW,1.0,0.0441
1243188671638313639,722083,2020-02-22 06:48:56,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.0588
344620425805376547,721492,2020-02-20 15:28:17,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0588
1457886534855588873,719867,2020-02-16 02:17:22,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0147
9901904276718372329,719748,2020-02-15 18:24:32,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
2613915110075900675,719699,2020-02-15 14:55:06,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-Z7C2-Z5XP-2JZE-B4QWG,6.0,0.05145
8274570602255267379,719096,2020-02-13 22:23:18,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-YXE4-TKNN-7B2W-3KX76,14.0,0.0588
3908164794292650971,717865,2020-02-10 11:52:22,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-C6SZ-BP2F-6ZWR-2TH2S,7.0,0.0441
18261865071959013566,716827,2020-02-07 13:58:30,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
3627582123623956914,716801,2020-02-07 12:06:01,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-C6SZ-BP2F-6ZWR-2TH2S,10.0,0.0588
6075240131571272812,715705,2020-02-04 10:19:44,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-YEJB-EJ3B-Z7LZ-AX2JM,6.0,0.00735
1829514971497154832,715106,2020-02-02 18:27:15,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-DH33-TDJH-3JQX-GPFDH,18.0,0.03675
1860212414502606074,714566,2020-02-01 06:16:36,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-C6SZ-BP2F-6ZWR-2TH2S,17.0,0.0441
6350050853089640366,714269,2020-01-31 10:06:53,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.02205
11379139736610068537,713919,2020-01-30 10:30:52,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0294
12027620693694615178,713756,2020-01-29 23:22:14,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0147
16294223359198728847,712394,2020-01-26 04:49:11,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
4551346793435113926,712130,2020-01-25 10:35:06,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.05145
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C6SZ-BP2F-6ZWR-2TH2S,10.0,0.0588
