ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQJX-NTAP-9BEE-2DZT4,1e-08,0.47775
8722038883660515731,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CQJX-NTAP-9BEE-2DZT4,1e-07,1.0
7780117243925885977,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,2.0,1.0001
11471779595504534081,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,1.0,1.0
5705138322650221867,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,1.0,3.0
2270521063513925743,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,2.0
10076537551392145951,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,3.0,3.0
450179462656718512,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,2.0
10788277098971970639,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,2.0
14237104877601568926,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,3.0,1.0
7263030968360990841,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,3.0,3.0
661091761077747562,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,20.0,1.0
10883020553714012497,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,1.0
5604649124927794738,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,5.0,2.0
15955503218481528380,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,6.0,5.0
10018220978121454957,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,5.0,5.0
11040435993446529361,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,2.0
5327338862081254691,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,4.0,4.0
1084653131784215014,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQJX-NTAP-9BEE-2DZT4,2.0,1.0
13047134902486441786,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,2.0
16162077090685228631,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,2.0,2.0
13883782633173799005,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,3.0,2.0
1473965067149810318,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,6.0
571077239243015525,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,6.0
16958209860471686782,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,6.0,6.0
3060917932428848515,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
3562111478417185339,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
2731247309963102932,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,12.0,1.0
7883728968053029401,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,7.0,3.0
17017799623529334892,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,3.0
16265808760265035382,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,3.0
3049532893273879208,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,20.0,1.0
10792540641461578776,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,1.0
14224379223694369278,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,15.0,1.0
17800025189164415489,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJX-NTAP-9BEE-2DZT4,10.0,1.0
8100409821836128176,325731,2017-02-08 00:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
12404106047793785257,325548,2017-02-07 12:16:10,Ask Order Placement,S-CQJX-NTAP-9BEE-2DZT4,,0.0,1.0
7475641884696636450,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
335048049959603942,325341,2017-02-06 22:39:43,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-CQJX-NTAP-9BEE-2DZT4,0.0,1.0
10771264111832755617,325232,2017-02-06 15:03:34,Account Update,S-CQJX-NTAP-9BEE-2DZT4,,0.0,1.0
3164793579249983000,325232,2017-02-06 15:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
4930011813643706198,324930,2017-02-05 19:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQJX-NTAP-9BEE-2DZT4,5.0,1.0
