ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZC7Q-DNVB-9C66-54LJA,1e-08,0.74235
13562869821688614405,498130,2018-06-05 15:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,22.31591906,1.0
7348001771154294438,495611,2018-05-29 14:05:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,78.96370561,1.0
5455584912043291968,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,23.29074314,1.0
1160224834305164902,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,60.47594982,1.0
2356967818912894116,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,53.57002758,1.0
8674008262495510896,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,48.15603627,1.0
2260912358297640770,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,74.17009263,1.0
2745409565682727406,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,19.77997011,1.0
11813894574781286807,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,42.92118102,1.0
13785123675059216252,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,35.53438606,1.0
9690510168760187880,472731,2018-03-26 13:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,40.03970751,1.0
6762582831268952874,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,7.32025962,1.0
11468410075911694189,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,11.24040181,1.0
7900916453526501846,463589,2018-02-28 22:47:54,Ordinary Payment,S-ZC7Q-DNVB-9C66-54LJA,S-346T-EH3Q-4LFM-3MTRS,217.0,1.0
12170524297887452760,463025,2018-02-27 08:48:22,Bid Order Cancellation,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
1646124712615860365,463025,2018-02-27 08:48:22,Bid Order Cancellation,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
2546263148423449234,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,66.90105808,1.0
13296454601339484932,460434,2018-02-20 03:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,62.81438178,1.0
11794065065737143502,457922,2018-02-13 03:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,27.90969938,1.0
10336684218312251427,455967,2018-02-07 15:53:09,Bid Order Placement,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
14744779509056416307,455967,2018-02-07 15:53:09,Bid Order Placement,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
8810372951182267019,455519,2018-02-06 10:01:35,Bid Order Placement,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
8941829639786730509,455410,2018-02-06 02:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,35.1315919,1.0
6568552755615361444,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,2.53361866,1.0
345183037455049948,452891,2018-01-30 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZC7Q-DNVB-9C66-54LJA,0.15049332,1.0
7698461788364449867,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,8.28753135,1.0
13043037948897105883,452693,2018-01-29 12:07:11,Reward Recipient Assignment,S-ZC7Q-DNVB-9C66-54LJA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3374454312720468885,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,2.36120365,1.0
1922771534128457305,451981,2018-01-27 12:31:08,Bid Order Placement,S-ZC7Q-DNVB-9C66-54LJA,,0.0,1.0
10009379974674653086,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,5.88779192,1.0
8562783225699214084,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,6.80982235,1.0
10094969685086033819,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,7.56197701,1.0
16053919433289752081,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,2.48620924,1.0
17380063280795117135,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,1.94010082,1.0
10641198738823300125,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,5.2213551,1.0
18048656416365715919,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZC7Q-DNVB-9C66-54LJA,1.68181359,1.0
440493700141738496,446388,2018-01-11 20:46:28,Reward Recipient Assignment,S-ZC7Q-DNVB-9C66-54LJA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2015947483990016320,446232,2018-01-11 10:46:54,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ZC7Q-DNVB-9C66-54LJA,2.0,1.0
4449954173749177762,446068,2018-01-10 23:35:10,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ZC7Q-DNVB-9C66-54LJA,2.0,1.0
16046057429696855831,446038,2018-01-10 21:37:31,Reward Recipient Assignment,S-ZC7Q-DNVB-9C66-54LJA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3099616210902567895,445688,2018-01-09 22:08:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZC7Q-DNVB-9C66-54LJA,1.0,1.0
