ID,Height,timestamp,Type,From,To,Amount,Fee
11900896986915294007,205752,2016-03-08 23:56:46,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,63693.08372137,64.0
2671276551138316262,151936,2015-10-10 10:50:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,30.99593171,1.0
1931346314262988205,151931,2015-10-10 10:21:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.80008638,1.0
17157609544493287759,151930,2015-10-10 10:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,64.98653114,1.0
56341677136237240,151882,2015-10-10 06:59:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.06364896,1.0
3510181500211639033,151877,2015-10-10 06:42:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,39.73183105,1.0
16116166161700411021,151821,2015-10-10 03:11:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,38.80531594,1.0
10213923817642498524,151799,2015-10-10 01:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,47.66216043,1.0
17444536435288678317,151322,2015-10-08 17:05:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,31.09422335,1.0
17610815448339765216,151317,2015-10-08 16:54:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,27.28806437,1.0
17460673250001558370,151273,2015-10-08 13:43:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,22.49652182,1.0
17809603028935925288,151268,2015-10-08 13:25:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,79.41693694,1.0
6257598819804717449,151195,2015-10-08 08:30:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,53.75248821,1.0
9834672782128490750,151118,2015-10-08 03:50:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,39.94780287,1.0
18016492209336387313,151118,2015-10-08 03:50:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,202.47046985,1.0
16855182876409105781,150878,2015-10-07 11:33:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,42.42506367,1.0
10390388963194490094,150877,2015-10-07 11:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,44.14387289,1.0
13835170806508734505,150699,2015-10-06 23:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,185.29134486,1.0
8312376612715937893,150662,2015-10-06 20:54:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,35.00062015,1.0
18140944905321842778,150658,2015-10-06 20:44:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.02830155,1.0
1287211807299826315,150634,2015-10-06 18:46:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,55.03227176,1.0
15767422609002771340,150573,2015-10-06 15:05:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,67.73580031,1.0
13230724423729249405,150538,2015-10-06 12:12:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,48.24546021,1.0
7337926752572942869,150495,2015-10-06 09:35:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,36.8322874,1.0
14744412904798829195,150469,2015-10-06 07:57:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,31.60109641,1.0
11962738514055194378,150450,2015-10-06 06:52:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,45.94215448,1.0
9709944615239002172,150415,2015-10-06 04:17:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,37.11764808,1.0
5328331481132793838,150322,2015-10-05 22:12:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,277.95738372,1.0
2913107706824710097,150319,2015-10-05 21:47:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,26.72785514,1.0
11544302475362100948,150297,2015-10-05 20:40:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,36.23397891,1.0
2706426562114130548,150255,2015-10-05 17:42:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,20.25404836,1.0
10932000601279170191,150226,2015-10-05 15:28:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,43.29368414,1.0
6414805610824669103,150113,2015-10-05 07:48:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,59.10454872,1.0
6317376257351278686,150109,2015-10-05 07:44:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,27.31323991,1.0
5856164773525529279,150106,2015-10-05 07:31:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,24.66723465,1.0
5429443547915687863,150094,2015-10-05 06:47:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,120.21457989,1.0
6213849764711673801,150064,2015-10-05 05:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.76281362,1.0
17405903355263564966,150061,2015-10-05 05:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,13.43863213,1.0
6018214296759641521,150056,2015-10-05 04:29:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,40.51243329,1.0
11082496021876093675,150036,2015-10-05 02:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,87.82598751,1.0
5010179770326256114,149990,2015-10-04 23:48:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,35.51835659,1.0
9653292960100772792,149989,2015-10-04 23:42:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,151.3283894,1.0
12628060318254013966,149957,2015-10-04 21:28:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,19.31275224,1.0
9265678084491866123,149928,2015-10-04 19:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,14.20249458,1.0
2800410178124591906,149922,2015-10-04 19:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,66.22473465,1.0
2031222683060086277,149850,2015-10-04 14:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,83.55095147,1.0
17472257773283894048,149839,2015-10-04 13:41:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,257.67315124,1.0
4155106342078765639,149818,2015-10-04 12:13:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.30106505,1.0
15438525935628823444,149817,2015-10-04 12:09:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,38.61477215,1.0
14236202717337189682,149813,2015-10-04 11:46:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,58.46385002,1.0
6391094336240111098,149800,2015-10-04 10:49:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.94349288,1.0
5927713508591779511,149795,2015-10-04 10:42:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,95.25426894,1.0
13029659624986863054,149762,2015-10-04 08:49:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,46.52592948,1.0
6052455169029036584,149723,2015-10-04 05:51:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,74.94429107,1.0
1101424335617862011,149614,2015-10-03 22:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,32.72637083,1.0
10942731145079661140,149546,2015-10-03 17:59:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,88.40648071,1.0
6466902316544879174,149438,2015-10-03 10:48:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,26.07219916,1.0
16365195570407660127,149425,2015-10-03 10:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,77.7125076,1.0
5979053895721358875,149401,2015-10-03 08:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,24.37993133,1.0
16941871728400137019,149358,2015-10-03 05:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,49.73785924,1.0
18371098529565137823,149358,2015-10-03 05:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,21.95730201,1.0
15986503954308884136,149304,2015-10-03 01:25:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,28.45325462,1.0
13990899279679946083,149161,2015-10-02 16:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,20.00413053,1.0
3457304141142919700,146260,2015-09-24 13:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,14.6481615,1.0
6939602032715155001,146260,2015-09-24 13:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.84573771,1.0
3496246947180162851,146241,2015-09-24 11:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,59.70456915,1.0
15306122421175391418,146214,2015-09-24 10:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,95.2780413,1.0
7465053777657218111,146113,2015-09-24 03:42:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,32.14755671,1.0
295492988413590655,146092,2015-09-24 02:07:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,11.69810377,1.0
17275196753142446986,146083,2015-09-24 01:44:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,41.11748193,1.0
2510452858380874785,146015,2015-09-23 20:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,74.48886086,1.0
7887686327709441544,145896,2015-09-23 12:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,56.17958915,1.0
4853485899110992311,145873,2015-09-23 11:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,44.58163399,1.0
7729968523827655667,145768,2015-09-23 03:57:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,43.15960393,1.0
3056518924465847670,145650,2015-09-22 20:12:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.39605852,1.0
12714344176686503014,145598,2015-09-22 16:59:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,15.78949298,1.0
12863164362833173742,145590,2015-09-22 16:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,52.82459159,1.0
14793380159302893674,145573,2015-09-22 15:00:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,39.12367999,1.0
12714476203085286367,145517,2015-09-22 11:34:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,64.56423681,1.0
166948598536923801,145417,2015-09-22 04:40:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,16.00634992,1.0
16627802804101222577,145401,2015-09-22 03:55:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,56.80998702,1.0
7112452982126747029,145392,2015-09-22 03:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,156.21994489,1.0
10962771163690801704,145377,2015-09-22 02:26:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,130.08956308,1.0
17434824257171318971,145366,2015-09-22 01:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,77.91482068,1.0
15440347802227088063,145305,2015-09-21 21:24:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,48.85992615,1.0
1507555491004475494,145296,2015-09-21 20:49:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,48.5808702,1.0
5697014048563843766,145278,2015-09-21 19:40:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,72.16012815,1.0
9004267877974493142,145202,2015-09-21 13:55:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,52.56885162,1.0
15564395577903584234,145147,2015-09-21 10:45:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,68.74751257,1.0
9368945842042718950,145138,2015-09-21 10:00:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,16.42635197,1.0
6176270700938663481,145098,2015-09-21 07:15:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,20.6280203,1.0
3499864604057296729,145071,2015-09-21 05:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,21.80509051,1.0
806972944588270034,144952,2015-09-20 21:29:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,28.30561703,1.0
854716857056358375,144925,2015-09-20 19:29:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,114.44964119,1.0
15017063900379525878,144913,2015-09-20 19:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,87.29924441,1.0
7641521515603409868,144893,2015-09-20 18:00:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,65.68398304,1.0
5434046769162738675,144883,2015-09-20 17:12:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,12.14119789,1.0
6738553473404041539,144877,2015-09-20 16:38:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.46934438,1.0
9212834785372922535,144781,2015-09-20 10:07:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,49.62100957,1.0
6912976043041334227,144707,2015-09-20 05:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,10.0724851,1.0
4842640371300354525,144702,2015-09-20 05:11:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,41.13144893,1.0
8133580001143504066,144545,2015-09-19 18:08:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,30.96850682,1.0
2486733729321461809,144533,2015-09-19 17:18:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,66.27315562,1.0
1287764029265842942,144481,2015-09-19 13:44:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,11.12338861,1.0
9561570099908571058,144478,2015-09-19 13:33:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,11.76076804,1.0
1442524025414439056,144478,2015-09-19 13:33:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,50.56506602,1.0
5063043030611415017,144369,2015-09-19 06:13:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,80.44361615,1.0
2231170439039425908,144360,2015-09-19 05:50:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,71.78192701,1.0
1590730431243355007,144325,2015-09-19 03:38:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,47.0249386,1.0
2058449886011446547,144259,2015-09-18 23:08:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,52.17224294,1.0
6795493261321590332,144254,2015-09-18 22:44:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,34.78082284,1.0
2602994594331576460,144227,2015-09-18 20:45:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.1659524,1.0
17414937136304856176,143825,2015-09-17 17:55:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,17.36443002,1.0
11649924595286597361,143747,2015-09-17 12:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,35.99680864,1.0
15778162742264956998,143649,2015-09-17 06:16:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,57.29424293,1.0
11452741978313717304,143524,2015-09-16 21:49:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,57.7423664,1.0
46747691100482513,143486,2015-09-16 19:34:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,20.00664564,1.0
11498137618690187371,143453,2015-09-16 17:09:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,93.21646499,1.0
2053325500560088162,143349,2015-09-16 09:40:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,154.15087106,1.0
18142119320254312348,143295,2015-09-16 06:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,71.29232835,1.0
6584517389900691711,143124,2015-09-15 19:01:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,215.98022584,1.0
15609376551530012310,143109,2015-09-15 17:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,52.66230983,1.0
13625673553804629966,143045,2015-09-15 13:42:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,358.0269687,1.0
6618214348089546631,143033,2015-09-15 12:51:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,287.85044016,1.0
15882479154043990900,143023,2015-09-15 12:27:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,36.69525669,1.0
16310487625273822405,142965,2015-09-15 08:18:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,23.42412188,1.0
4984022795751465954,142944,2015-09-15 07:02:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,13.54491276,1.0
8365055689619134986,142927,2015-09-15 05:54:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,13.51172237,1.0
13325208413401013305,142926,2015-09-15 05:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,66.31541178,1.0
10723135625602618338,142881,2015-09-15 02:34:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,48.85261576,1.0
8552756060036624181,142813,2015-09-14 22:15:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,54.64056803,1.0
13963477903771982258,142772,2015-09-14 19:15:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,21.46325564,1.0
396315926457068476,142723,2015-09-14 15:49:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,71.96317982,1.0
1313281546446115324,142462,2015-09-13 22:45:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,36.11828456,1.0
5197037941803947510,142450,2015-09-13 21:58:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,78.68147017,1.0
6889446809730216268,142358,2015-09-13 15:58:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,11.13522384,1.0
6993594154868077221,142355,2015-09-13 15:54:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,17.18037809,1.0
11379038113011054481,142325,2015-09-13 13:22:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,38.52389745,1.0
16948873269154859265,142235,2015-09-13 06:58:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,30.72930169,1.0
1799385441236414156,142200,2015-09-13 05:00:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,22.52322599,1.0
27729209819179730,142168,2015-09-13 02:57:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,39.67878825,1.0
3034511428769081049,142166,2015-09-13 02:45:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.07183977,1.0
9898741368794144003,142063,2015-09-12 19:44:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,31.06070109,1.0
17182655191817694089,142030,2015-09-12 17:29:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,24.96903577,1.0
11876059029065856410,142014,2015-09-12 16:17:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,40.5788151,1.0
11696613996645714476,141966,2015-09-12 13:15:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,13.01951537,1.0
6703374843746489653,141930,2015-09-12 10:39:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,27.14149499,1.0
9267228478709081393,141888,2015-09-12 08:16:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,29.91689282,1.0
3354275052968338203,141765,2015-09-12 00:28:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,15.27790836,1.0
9376991480151173232,141764,2015-09-12 00:15:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,56.92773966,1.0
7866270658693519368,141707,2015-09-11 20:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,16.43317628,1.0
7617896319538674906,141551,2015-09-11 09:02:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,11.87744316,1.0
8040257753834737450,141497,2015-09-11 05:42:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,59.57226256,1.0
15410715885183307655,141445,2015-09-11 02:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,19.31344505,1.0
17197359094608500059,141384,2015-09-10 22:02:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,15.07001251,1.0
339141442557707729,141383,2015-09-10 21:55:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,14.45143693,1.0
15346194320815314263,141333,2015-09-10 18:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJL8-K4MS-FVV4-4K4AF,51.85051896,1.0
