ID,Height,timestamp,Type,From,To,Amount,Fee
5653240555762832085,761744,2020-06-12 05:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,219.05716965,0.1
1566603314948273687,761165,2020-06-10 15:02:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,188.1253335,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,146.5166495,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,124.38040803,0.1
4214603240675517805,759710,2020-06-06 12:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,163.3497536,0.1
18284936736476800627,756886,2020-05-29 15:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,164.7658773,0.1
3491052299461256040,756182,2020-05-27 16:22:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.81364654,0.1
8382949559420573758,755606,2020-05-26 01:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,190.37427613,0.1
17377141423352620627,754580,2020-05-23 04:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,189.85517801,0.1
6821501722069220444,750633,2020-05-12 04:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.81364654,0.1
9383083638587672039,749738,2020-05-09 15:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.30761746,0.1
12808188241958612024,748928,2020-05-07 09:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.30761746,0.1
14693201477018561623,747468,2020-05-03 07:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.30761746,0.1
5662622290947559735,746757,2020-05-01 07:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.30761746,0.1
8321990690894196874,744172,2020-04-24 02:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.25035615,0.1
8559407754448034209,741323,2020-04-16 02:54:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,216.84187759,0.1
16034589381900228537,739938,2020-04-12 05:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,172.42284855,0.1
10766056092503488193,739582,2020-04-11 06:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.81432361,0.1
11868131814135738401,737089,2020-04-04 06:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.81584111,0.1
13155772601796140482,733925,2020-03-26 09:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.04929524,0.1
148560805899145925,731846,2020-03-20 14:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.02703216,0.1
17045858937115204443,729098,2020-03-12 22:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,199.85054256,0.1
13623260953560519712,728234,2020-03-10 12:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,215.35340133,0.1
11525630794710758116,727057,2020-03-07 04:53:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,162.03415875,0.1
8698071287834383624,726761,2020-03-06 09:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.05668522,0.1
8973242483514730688,724446,2020-02-28 22:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,194.58618407,0.1
13895383414043997290,723878,2020-02-27 07:21:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.94509772,0.1
11971835902100135213,721961,2020-02-21 22:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,252.60727397,0.1
4489900243738706034,719503,2020-02-15 01:59:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,197.26202386,0.1
1432666714370333115,718929,2020-02-13 11:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,189.25258391,0.1
14223163016894729249,718548,2020-02-12 09:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,188.96127933,0.1
14173248738081391750,718165,2020-02-11 07:52:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.02651613,0.1
4313483449720652752,716539,2020-02-06 18:05:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.1133965,0.1
14852225779899469981,714752,2020-02-01 18:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,202.99837743,0.1
12742156597218517299,714094,2020-01-30 22:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.47899479,0.1
9456603083500394915,712376,2020-01-26 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,178.25028788,0.1
12094584660751920547,712306,2020-01-25 22:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.80489552,0.1
4728322105650645799,710570,2020-01-21 01:59:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,102.61073076,0.1
18313482537281038457,708937,2020-01-16 12:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.56031653,0.1
12900252067781875505,707225,2020-01-11 17:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.42750368,0.1
14651552344473117146,705279,2020-01-06 06:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.1993343,0.1
12680778894334715105,703713,2020-01-01 22:02:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.7053301,0.1
16327805565410847098,702322,2019-12-29 00:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,249.74058505,0.1
15938118025419736509,701078,2019-12-25 13:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.90707064,0.1
2014231039896483038,699481,2019-12-21 01:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.48731214,0.1
15784730649974466089,697787,2019-12-16 07:36:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,244.78897671,0.1
12930588124258255322,696999,2019-12-14 02:50:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,233.76723762,0.1
17885776741552652014,696260,2019-12-12 00:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.18329915,0.1
18323349249902905443,694684,2019-12-07 15:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.6337535,0.1
3069211914523112041,693168,2019-12-03 09:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.37122327,0.1
5615750586646710322,691764,2019-11-29 11:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.93957583,0.1
12190729252839025503,690316,2019-11-25 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,205.10452508,0.1
17821344455301790424,690183,2019-11-25 00:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.8245275,0.1
2805688937574972928,688739,2019-11-21 00:21:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,206.88476283,0.1
18225322864440876517,688588,2019-11-20 13:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.84325704,0.1
13308436420697534769,687158,2019-11-16 13:59:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.34169929,0.1
5068332240071685441,685413,2019-11-11 16:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.90365878,0.1
14594370187297725524,683851,2019-11-07 07:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.11192266,0.1
5054578347974520383,681956,2019-11-02 00:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,247.69217787,0.1
12585303008212221900,681244,2019-10-31 00:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.10217339,0.1
15704032136683634219,679762,2019-10-26 21:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,234.58446982,0.1
6335306927606310092,679401,2019-10-25 20:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.56944208,0.1
7209137252851138558,677642,2019-10-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.2356799,0.1
13698110938276287204,676261,2019-10-17 02:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,222.89102058,0.1
14673314922628375816,676083,2019-10-16 14:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.02674991,0.1
5152310180596566161,673825,2019-10-10 06:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,306.66982562,0.1
16154553928553081960,672267,2019-10-05 21:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,274.55049791,0.1
13371224195260185513,672258,2019-10-05 21:20:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.00735
3126888891573905868,672258,2019-10-05 21:20:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.0147
13911079578550255137,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.06615
6166669498760496287,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.0588
16064462034619191090,670972,2019-10-02 06:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.31580989,0.1
9973049911116263323,669127,2019-09-27 03:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.0294
11120138165174010872,669127,2019-09-27 03:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.02205
16584457685391235336,669127,2019-09-27 03:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.40918358,0.1
15071215170098883810,667594,2019-09-22 20:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.03675
122011454942942709,667594,2019-09-22 20:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FX5Y-DYMY-CHZL-4ZM77,0.0,0.0441
7929036545711217602,667594,2019-09-22 20:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.26545626,0.1
3051697602174452371,666096,2019-09-18 15:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,235.51180933,0.1
3746688372525931584,665649,2019-09-17 09:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,254.93862749,0.1
13510346752329988493,664782,2019-09-14 23:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,245.07750253,0.1
2726510794806524971,664361,2019-09-13 19:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.50233803,0.1
12757236338455509029,661939,2019-09-07 00:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,216.55368634,0.1
16707464920199140063,661919,2019-09-06 23:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,251.7603375,0.1
16615308699853631575,659779,2019-08-31 22:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,225.22929618,0.1
12362780882172805017,659609,2019-08-31 12:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.04078992,0.1
187507508144981797,657915,2019-08-26 17:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.53102819,0.1
12419190815128913099,656572,2019-08-22 23:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,285.49439036,0.1
17211749892458843099,655836,2019-08-20 22:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.9399469,0.1
8595361605382037554,654370,2019-08-16 20:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.82491342,0.1
7895549160538799143,652498,2019-08-11 14:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.79846703,0.1
6894092756790235357,650818,2019-08-06 21:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.98209257,0.1
11537852192089668148,648992,2019-08-01 19:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.08960946,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,249.25513577,0.1
8884913984060699917,647293,2019-07-28 01:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,274.1814828,0.1
18298102610087257562,646755,2019-07-26 13:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,241.8736809,0.1
11500825438827795056,646678,2019-07-26 07:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.68350241,0.1
9810347476326486412,645263,2019-07-22 09:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.82204168,0.1
5530049554561838937,644028,2019-07-18 21:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.90862141,0.1
14624811123567771448,642510,2019-07-14 16:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.15063799,0.1
6184676520516810209,640849,2019-07-10 00:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.54090818,0.1
2148696576143313709,639432,2019-07-06 02:01:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.36602565,0.1
15853992232876899951,637898,2019-07-01 18:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.24281378,0.1
6936876762441489439,636054,2019-06-26 14:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.04934393,0.1
6140511780202822087,634758,2019-06-22 23:30:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.62192767,0.1
8236680883922721080,633674,2019-06-19 22:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.46585201,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,349.39262839,0.1
6609162625953214923,631728,2019-06-14 11:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.78309851,0.1
4051651645052519704,630665,2019-06-11 12:39:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.56086105,0.1
5084070404214580367,629540,2019-06-08 09:40:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.03823238,0.1
2914805940030838075,628484,2019-06-05 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.15643289,0.1
9631441335752867391,627521,2019-06-02 18:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.01745981,0.1
16530591574413392971,626574,2019-05-31 02:22:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,261.09287599,0.1
540083074161038839,626497,2019-05-30 21:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,307.06391774,0.1
11122070789693252895,625991,2019-05-29 11:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.05177682,0.1
2280706901855406645,625046,2019-05-26 19:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,289.62784046,0.1
14471663428081143709,624832,2019-05-26 05:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.22665804,0.1
7055300548341100352,623889,2019-05-23 14:17:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,296.11262542,0.1
740025222425656658,623679,2019-05-22 23:47:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,278.88222222,0.1
10590668716714713075,623561,2019-05-22 15:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.75727548,0.1
9315455074184968779,622828,2019-05-20 14:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,320.79254971,0.1
1122551664535165803,622445,2019-05-19 13:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,334.42726952,0.1
17334541928276349744,621892,2019-05-18 00:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,320.99894054,0.1
2045726017818292003,621416,2019-05-16 15:50:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.4162392,0.1
11528778229321501984,620613,2019-05-14 10:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,304.63162832,0.1
16991466534376956466,620400,2019-05-13 20:26:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.8235521,0.1
3786111987439694713,619280,2019-05-10 16:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,102.87994011,0.1
8473204990039588516,618437,2019-05-08 08:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,343.88085589,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,102.04317854,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.91503737,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,301.18102922,0.1
15429833194897494805,615771,2019-04-30 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.1902911,0.1
13239721157439881631,614988,2019-04-28 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,334.98972144,0.1
8600740196696493417,614480,2019-04-27 06:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,281.18564322,0.1
458293476087244333,614465,2019-04-27 05:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,337.94543731,0.1
4728387947387036785,614061,2019-04-26 02:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.03439643,0.1
16256775677139860288,613341,2019-04-24 02:09:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.49180206,0.1
14032236595908113903,612625,2019-04-22 02:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,368.52135024,0.1
5314126469644477727,611782,2019-04-19 17:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,288.68761055,0.1
15356658619293079517,611714,2019-04-19 12:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.22031299,0.1
17112931974388536416,610873,2019-04-17 04:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.94588966,0.1
1189561234318725155,610068,2019-04-14 23:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.14454749,0.1
10910198244940129481,609333,2019-04-12 21:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,280.39588631,0.1
2874609601122082442,609316,2019-04-12 19:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.75044355,0.1
6147486284281356489,608576,2019-04-10 18:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,352.40207837,0.1
3282935714218422777,608080,2019-04-09 09:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.56268978,0.1
9984910614840664740,607323,2019-04-07 06:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,321.97681865,0.1
4860871119614012575,606977,2019-04-06 06:59:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,102.11433706,0.1
29238956727550514,606226,2019-04-04 04:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,284.6854474,0.1
12663515191633436642,606195,2019-04-04 02:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,366.78696839,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,340.04177263,0.1
6520468593279175363,605009,2019-03-31 18:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,354.51235228,0.1
7651171951489685595,604481,2019-03-30 07:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,101.93393472,0.1
2446699946740492191,603847,2019-03-28 13:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.25222241,0.1
6889003631053368247,603083,2019-03-26 09:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.3499919,0.1
15999371404416961107,602146,2019-03-23 18:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,365.29606989,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.16639119,0.1
14167088319152141653,600548,2019-03-19 07:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FX5Y-DYMY-CHZL-4ZM77,100.80618034,0.1
