ID,Height,timestamp,Type,From,To,Amount,Fee
3858592962843178255,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LXXW-T254-6JHW-BMMNT,2.21517503,1.0
13499966801550756935,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LXXW-T254-6JHW-BMMNT,0.9382323,1.0
823807945300005164,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LXXW-T254-6JHW-BMMNT,1.28995939,1.0
16330871273486993964,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LXXW-T254-6JHW-BMMNT,11.70038413,1.0
8949069395771800734,387108,2017-07-30 01:57:14,Reward Recipient Assignment,S-LXXW-T254-6JHW-BMMNT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4276988328754861289,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-LXXW-T254-6JHW-BMMNT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18096434550996244122,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LXXW-T254-6JHW-BMMNT,1.61411918,1.0
17228295738278309052,382439,2017-07-16 13:56:59,Reward Recipient Assignment,S-LXXW-T254-6JHW-BMMNT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1814236632267116574,382224,2017-07-15 23:47:03,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-LXXW-T254-6JHW-BMMNT,2.0,1.0
13629216438881807079,382033,2017-07-15 11:00:04,Account Update,S-LXXW-T254-6JHW-BMMNT,,0.0,1.0
7892829842373669565,382030,2017-07-15 10:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXXW-T254-6JHW-BMMNT,1.0,1.0
