ID,Height,timestamp,Type,From,To,Amount,Fee
11284053532665550466,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,1.25159632,1.0
17400329883216659808,522178,2018-08-11 22:53:59,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
13595811570608356969,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,7.2165757,1.0
14512427364185232284,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,14.86243377,1.0
4688324542294300061,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,8.03135344,1.0
12030786341829278485,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,3.86407945,1.0
16914868919076599072,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,3.21558847,1.0
16673043834394344505,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,9.72061439,1.0
16046387964009811327,478576,2018-04-11 21:27:21,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
13215209475506496383,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
4775013360925148691,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,3.90545835,1.0
16319572154755659129,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,10.66057084,1.0
17038540736354152758,465592,2018-03-06 13:42:55,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
11431850557373035997,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U2MA-F29J-MYE2-BCD9B,9.37310005,1.0
14015973151312766596,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,1.54838818,1.0
16321347185267419474,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,2.86394311,1.0
127470866983543029,460542,2018-02-20 10:29:47,Ask Order Cancellation,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
9938223229020641405,460539,2018-02-20 10:25:22,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
15759821271287649894,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,3.98396493,1.0
8419579853535025354,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,2.17310701,1.0
2642095453541227028,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,16.36788323,1.0
2844782623003992465,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.13424652,1.0
17595204546653129327,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.47562966,1.0
3980599450385025379,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U2MA-F29J-MYE2-BCD9B,5.28735994,1.0
4988182974415518941,451969,2018-01-27 11:19:15,Ask Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
8288224496314191540,451969,2018-01-27 11:19:15,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
9107732759523718015,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.94999436,1.0
15681030880136634279,447363,2018-01-14 14:50:46,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
6001124550833529303,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,4.35123228,1.0
12773281600357135675,445896,2018-01-10 11:37:59,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
9124342383519426029,445896,2018-01-10 11:37:59,Ask Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
11524956710001449746,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,4.44923582,1.0
10317088724824432226,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,26.357024,1.0
16191819277921813324,444249,2018-01-05 21:33:13,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
6353513034463926766,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.17383285,1.0
6143473128408006927,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U2MA-F29J-MYE2-BCD9B,6.72101094,1.0
8138410167296597134,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-U2MA-F29J-MYE2-BCD9B,9e-07,1.0
17457817498293294619,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-U2MA-F29J-MYE2-BCD9B,0.0174825,1.0
10889933312390999330,439983,2017-12-24 22:35:25,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
11201503493350113057,439983,2017-12-24 22:35:25,Ordinary Payment,S-U2MA-F29J-MYE2-BCD9B,S-7BDD-D7D2-8F6W-C3ESG,2.0,1.0
584514601900415423,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.15791577,1.0
3950123183675589916,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.47525586,1.0
1588286624012516127,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,12.30321128,1.0
12321325327731508190,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.31109017,1.0
17855552615290224071,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-U2MA-F29J-MYE2-BCD9B,0.0311076,1.0
1431829341331578563,436613,2017-12-15 12:26:55,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
8464936558792345509,436606,2017-12-15 12:10:16,Ordinary Payment,S-U2MA-F29J-MYE2-BCD9B,S-2RPR-S5CS-KZW4-4PEN4,2.0,1.0
17149188598369431184,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U2MA-F29J-MYE2-BCD9B,42.009856,1.0
14750036951014540050,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,5.61968076,1.0
7915335618205287102,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.21338199,1.0
10511296008504268081,431751,2017-12-01 22:43:43,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
14960928875255676587,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,29.73680498,1.0
16554366795882195062,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U2MA-F29J-MYE2-BCD9B,19.10243431,1.0
6166952348526902519,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.14664575,1.0
13092464414921805497,429255,2017-11-24 23:12:02,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
2779866631990320982,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,21.86010097,1.0
7524228927970268233,428396,2017-11-22 13:45:28,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
9357635615068525768,428164,2017-11-21 21:48:17,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
10222211659851891754,428161,2017-11-21 21:40:23,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-U2MA-F29J-MYE2-BCD9B,2000.0,1.0
423146855607658802,427966,2017-11-21 08:53:56,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
2224882628287379248,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,15.52771518,1.0
10923800068208289282,424969,2017-11-12 23:47:19,Ordinary Payment,S-U2MA-F29J-MYE2-BCD9B,S-JMXG-LT8E-5EWY-BWJ3R,8.0,1.0
11330088628756371215,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,1.05401172,1.0
872288811127680723,424628,2017-11-12 00:36:37,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
15394443715727299052,424200,2017-11-10 20:11:52,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
9074242551840515218,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U2MA-F29J-MYE2-BCD9B,42.99328,1.0
8181762911252339438,423445,2017-11-08 17:15:16,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
16628978498945004962,423347,2017-11-08 10:57:44,Bid Order Cancellation,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
5444363963521789528,423347,2017-11-08 10:57:44,Bid Order Cancellation,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
1446730019778901459,423333,2017-11-08 09:37:01,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
3888123105566009085,422791,2017-11-06 21:09:57,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
6924605045143028193,422320,2017-11-05 13:57:23,Token Transfer,S-U2MA-F29J-MYE2-BCD9B,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7593951327433015384,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U2MA-F29J-MYE2-BCD9B,0.00484618,1.0
1245784754736761385,422080,2017-11-04 21:32:41,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
12679538680708056768,422076,2017-11-04 21:07:04,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
12866360066718048491,422029,2017-11-04 18:23:18,Bid Order Cancellation,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
11643619439490360693,422003,2017-11-04 16:30:47,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
7444256151197550005,421767,2017-11-04 00:24:25,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
14076441746938988790,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MA-F29J-MYE2-BCD9B,20.5,1.0
11663654008594383324,421260,2017-11-02 14:40:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U2MA-F29J-MYE2-BCD9B,0.02304652,1.0
2597665327823095603,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U2MA-F29J-MYE2-BCD9B,8.05801773,1.0
9318847322688869540,420481,2017-10-31 10:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U2MA-F29J-MYE2-BCD9B,0.00810907,1.0
12003596327268592889,419584,2017-10-28 22:15:39,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
6813216716973854921,419568,2017-10-28 21:19:14,Reward Recipient Assignment,S-U2MA-F29J-MYE2-BCD9B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12069054218853491557,419566,2017-10-28 21:13:37,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
3544054281893802865,419566,2017-10-28 21:13:37,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-U2MA-F29J-MYE2-BCD9B,15.0,1.0
8556848801913284622,419532,2017-10-28 18:58:08,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
5145545011553396151,419531,2017-10-28 18:55:18,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
13325077456877581211,419515,2017-10-28 17:42:37,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
155712928267732127,419515,2017-10-28 17:42:37,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
251831283639292265,419515,2017-10-28 17:42:37,Bid Order Placement,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
2322047759588691993,419210,2017-10-27 21:03:09,Account Update,S-U2MA-F29J-MYE2-BCD9B,,0.0,1.0
4597356253354452877,419210,2017-10-27 21:03:09,Ordinary Payment,S-A4PM-C269-HZA3-8F395,S-U2MA-F29J-MYE2-BCD9B,1000.0,1.0
5727894472932501488,419186,2017-10-27 19:34:56,Reward Recipient Assignment,S-U2MA-F29J-MYE2-BCD9B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6471060769624689301,419151,2017-10-27 17:25:01,Reward Recipient Assignment,S-U2MA-F29J-MYE2-BCD9B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8831667234335449675,419145,2017-10-27 16:39:52,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U2MA-F29J-MYE2-BCD9B,4.0,1.0
