ID,Height,timestamp,Type,From,To,Amount,Fee
16100035999692088995,898947,2021-06-28 18:30:11,Remove Commitment,S-9EMB-WFD8-KZNN-3746K,,0.0,0.11025
17298131230404126929,893442,2021-06-13 11:20:21,Reward Recipient Assignment,S-9EMB-WFD8-KZNN-3746K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12954382224698239031,893240,2021-06-12 21:48:26,Add Commitment,S-9EMB-WFD8-KZNN-3746K,,0.0,0.0294
2935516538087626911,893239,2021-06-12 21:45:02,Reward Recipient Assignment,S-9EMB-WFD8-KZNN-3746K,S-9EMB-WFD8-KZNN-3746K,0.0,0.0294
18002436535524913442,893178,2021-06-12 17:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.03671783,0.0147
9773946064952643815,892688,2021-06-11 09:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.17912619,0.0147
13415943516872015366,892433,2021-06-10 16:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.00254462,0.0147
7690211105817299067,892238,2021-06-10 02:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.25307389,0.0147
10247810067429669712,892012,2021-06-09 12:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.07919239,0.05145
17973236206835760953,891678,2021-06-08 13:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EMB-WFD8-KZNN-3746K,10.30923775,0.0147
18117116796645812498,891290,2021-06-07 11:45:07,Reward Recipient Assignment,S-9EMB-WFD8-KZNN-3746K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
17431848757424308617,891289,2021-06-07 11:41:53,Ordinary Payment,S-Y37S-4YDR-FLY6-2SX73,S-9EMB-WFD8-KZNN-3746K,1.0,0.03675
3394755865825342868,891028,2021-06-06 18:17:13,Reward Recipient Assignment,S-9EMB-WFD8-KZNN-3746K,S-9EMB-WFD8-KZNN-3746K,0.0,0.00735
8477170071637402334,891007,2021-06-06 16:52:07,Reward Recipient Assignment,S-9EMB-WFD8-KZNN-3746K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4611643451634730700,890619,2021-06-05 15:04:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9EMB-WFD8-KZNN-3746K,0.0147,0.02205
