ID,Height,timestamp,Type,From,To,Amount,Fee
10044003316284963367,716836,2020-02-07 14:30:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGJD-TBUT-8SQ8-5N4Q8,0.0,0.06615
16298801342956476400,711517,2020-01-23 17:27:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGJD-TBUT-8SQ8-5N4Q8,0.0,0.05145
2154915435495097147,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,15.35,1.0
12023212602118168882,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.94,1.0
17604437183295738299,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.37,1.0
6983284717354045656,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,306.86,1.0
12811666472623377624,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,11.47,1.0
17598956610479400088,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,17.16999999,1.0
13861606551715633027,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.71,1.0
14861604268339781923,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,12.22,1.0
5950718836468773022,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.23999999,1.0
8466476250900048222,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,20.67,1.0
18093940732870468334,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,11.09,1.0
7639080416694213678,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.26,1.0
7127493247617050817,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.47,1.0
633740594382545439,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.58,1.0
12437783535115048374,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.29999999,1.0
11386154429217696333,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,15.25,1.0
4038204609973944043,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.25,1.0
16715444880639926991,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,17.64,1.0
427317571890673781,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.13999999,1.0
13454526715752840427,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.03,1.0
15935163583770650640,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.3,1.0
17686372197118759908,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.17,1.0
12635369248338237299,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.94999999,1.0
805855679888118312,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,460.69,1.0
17657677621653527737,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,15.54,1.0
9262282693656505589,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.71,1.0
615578562640298558,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.76,1.0
11379539828277701635,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.55999999,1.0
10146764679965173692,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.94,1.0
2605226069579153072,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.44,1.0
16843532799931105675,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,13.41,1.0
18431583315945890611,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.97,1.0
5655399996095215014,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,21.66,1.0
13696228087955621867,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,395.12,1.0
1524712009853669990,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,12.41999999,1.0
6281432573082957237,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.6,1.0
7860268053747949012,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,11.71,1.0
6095038173418220223,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.89,1.0
2268880449264877361,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,15.22,1.0
8164889660953105711,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,14.06999999,1.0
1161162614345030180,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,16.79,1.0
7385824001527481356,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,10.05,1.0
6801433888434913933,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,24.83,1.0
11408748366728726550,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FGJD-TBUT-8SQ8-5N4Q8,20.17,1.0
5960633231344340932,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-FGJD-TBUT-8SQ8-5N4Q8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15643333259671130127,538495,2018-09-26 14:30:15,Account Update,S-FGJD-TBUT-8SQ8-5N4Q8,,0.0,0.1
2418390373688676553,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FGJD-TBUT-8SQ8-5N4Q8,1.0,0.1
