ID,Height,timestamp,Type,From,To,Amount,Fee
18039915054348828082,780307,2020-08-02 21:11:36,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.03675
1248833923733832781,742356,2020-04-19 00:24:59,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-65C7-FUFF-J3XW-BJKH2,3.0,0.02205
16763235938398595810,741776,2020-04-17 09:14:07,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BGBA-PANN-R9XY-EQ8SM,7.0,0.05145
10758812995476147086,739481,2020-04-10 23:02:51,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
4339228238762671569,739179,2020-04-10 03:15:39,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-7HGU-UPZK-LPNV-74KH4,2.0,0.0294
16210241365348737771,736793,2020-04-03 10:29:13,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-YSMR-J9ZQ-EPDM-GQYTB,2.0,0.0441
11503963941765529945,735875,2020-03-31 20:46:50,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-X8YC-YR3L-FCU9-ERDMG,6.0,0.05145
16229533790587497067,735796,2020-03-31 15:40:38,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-BGBA-PANN-R9XY-EQ8SM,11.0,0.0294
12274419197812473381,734300,2020-03-27 11:32:00,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-CACF-NX3J-6877-GRZ6C,1.0,0.0441
6583362186243673451,734214,2020-03-27 05:37:28,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-2VDG-CH3P-J8QX-8A9JB,3.0,0.0294
1408081158994394731,733764,2020-03-25 23:10:56,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-BGBA-PANN-R9XY-EQ8SM,1.0,0.02205
9680418703420030387,733612,2020-03-25 13:33:11,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-BGBA-PANN-R9XY-EQ8SM,2.0,0.03675
7614216043986202184,732536,2020-03-22 13:04:40,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-28DR-73N5-JSRD-5FJER,2.0,0.05145
16644194108063865200,731903,2020-03-20 18:38:48,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-ZJFC-4TCA-RHDY-HQV5C,4.0,0.00735
11267684085647473391,731393,2020-03-19 08:11:34,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-BGBA-PANN-R9XY-EQ8SM,7.0,0.0294
1169804336405742213,725691,2020-03-03 09:28:28,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-PLF9-9QDU-Q3SP-78ZWU,3.0,0.0294
752843091537959388,724927,2020-03-01 06:16:51,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-5BR4-L9QJ-CV3D-AVEFQ,2.0,0.0147
17372328683604120765,724176,2020-02-28 03:48:42,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-FB5N-UL5Q-MWRH-F249P,3.0,0.05145
4804660896084787271,723148,2020-02-25 06:50:16,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-N2BJ-6ZPN-3P39-9Z6Q7,31.0,0.0294
4015852923394102012,722333,2020-02-22 23:23:42,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-BGBA-PANN-R9XY-EQ8SM,27.0,0.05145
8898623974297270952,719373,2020-02-14 17:09:17,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-DGYD-36HS-6YQN-5K59T,3.0,0.0588
14004320981062477748,718922,2020-02-13 10:59:06,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-BGBA-PANN-R9XY-EQ8SM,14.0,0.0294
4186734709610933815,718176,2020-02-11 08:45:58,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-BGBA-PANN-R9XY-EQ8SM,1.0,0.0588
2484694537454331940,717683,2020-02-09 23:29:46,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-CGLS-6KKZ-JER9-CQF45,3.0,0.02205
18016387901186965740,716475,2020-02-06 13:53:19,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0588
7979889772516796152,714678,2020-02-01 13:43:50,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-BGBA-PANN-R9XY-EQ8SM,3.0,0.03675
10338597448906275265,714131,2020-01-31 01:02:46,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGBA-PANN-R9XY-EQ8SM,10.0,0.06615
