ID,Height,timestamp,Type,From,To,Amount,Fee
5248871431811658191,359300,2017-05-12 21:48:41,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
14678288855778092438,346821,2017-04-08 00:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FX55-2QPQ-6UTX-EZKPE,3.0,1.0
14645075451057576237,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,2.0,1.0001
14434683301284085443,342514,2017-03-26 22:43:16,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
11861892558178583376,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FX55-2QPQ-6UTX-EZKPE,5.0,1.0
713498039408120560,342214,2017-03-26 02:39:39,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,52.0,1.0
15840430842021875043,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,1.0,1.0
3637522528055423146,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,1.0,3.0
5023043677460846877,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,2.0,2.0
14370535365728170192,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,3.0,3.0
4262439271402609787,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,2.0,2.0
8317770647681391015,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,3.0,1.0
15496462295467385720,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,3.0,3.0
13435592398917087732,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,20.0,1.0
18377648120649150893,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,2.0,1.0
7137803561753868674,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,5.0,2.0
4427452716232908355,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,6.0,5.0
15473498836360876197,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,5.0,5.0
3185143692919938335,332466,2017-02-26 20:21:28,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,53.0,1.0
13577657065037707405,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,2.0,2.0
4791749306231307348,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,4.0,4.0
15317392397988205152,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX55-2QPQ-6UTX-EZKPE,2.0,1.0
11510693082238108628,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,2.0
13056569275407586507,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,2.0,2.0
12331038973697782337,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,3.0,2.0
14089159279951119072,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,6.0
6129945727321889026,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,6.0
10612589728433266971,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,6.0,6.0
5834775366017397405,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,5.0,1.0
12115250219391879692,328638,2017-02-16 03:57:20,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,43.0,1.0
9047660231292384772,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,5.0,1.0
11007735230904757705,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,12.0,1.0
16142061592240089287,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,7.0,3.0
15643005982344477819,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,3.0
2011005133638214670,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,3.0
953864731457007329,328175,2017-02-14 20:47:15,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
4636246835133246864,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,20.0,1.0
12837527120902125158,327858,2017-02-13 23:24:47,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
6440314599864828891,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX55-2QPQ-6UTX-EZKPE,10.0,1.0
5472412433907709564,324899,2017-02-05 17:13:03,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
2797201131038774217,324893,2017-02-05 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FX55-2QPQ-6UTX-EZKPE,5.0,1.0
3217660828851402594,323108,2017-01-31 17:07:19,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-E8NK-V5EV-VPV6-8LGYA,3707.0,1.0
15723585867268562709,322891,2017-01-31 02:08:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FX55-2QPQ-6UTX-EZKPE,1105.0,1.0
8029466363291905503,322686,2017-01-30 12:51:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FX55-2QPQ-6UTX-EZKPE,2603.0,1.0
12817240844049639287,320451,2017-01-24 06:42:57,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
8742855988081317919,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FX55-2QPQ-6UTX-EZKPE,5.0,1.0
