ID,Height,timestamp,Type,From,To,Amount,Fee
4496887276796188589,447028,2018-01-13 16:15:08,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,775.0,1.0
1517110996614834327,447019,2018-01-13 15:08:23,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,776.0,1.0
6794179426422678675,444326,2018-01-06 02:32:28,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
4645666897222633578,444319,2018-01-06 02:06:44,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,645.0,1.0
9873426970632534498,441251,2017-12-28 11:53:20,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
6865313325252260795,441246,2017-12-28 11:27:31,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,910.0,1.0
14644980577496984577,439192,2017-12-22 18:06:28,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
5965787662337772030,439191,2017-12-22 17:50:36,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,153.0,1.0
4618680682771871884,437130,2017-12-16 23:32:23,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1155.0,1.0
6418908178003528324,437126,2017-12-16 23:10:36,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1156.0,1.0
5881181302509790286,430251,2017-11-27 17:48:10,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1968.0,1.0
8977192230895161486,430247,2017-11-27 17:39:28,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1969.0,1.0
15590511392627164518,418835,2017-10-26 20:16:51,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
15193319150216292534,418832,2017-10-26 19:44:24,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1830.0,1.0
10278696089205372790,415432,2017-10-17 07:23:35,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
8390134854423942915,414552,2017-10-14 20:57:19,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,2201.0,1.0
17402432734809225021,406948,2017-09-23 13:47:01,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1754.0,1.0
14305048623270447556,406943,2017-09-23 13:25:00,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1755.0,1.0
7698152466062839099,402723,2017-09-11 17:46:40,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1450.0,1.0
13300055237028291953,402712,2017-09-11 17:15:07,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1451.0,1.0
8674760613410279284,400117,2017-09-04 11:10:08,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
10684201203619479054,400112,2017-09-04 10:55:47,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,2700.0,1.0
1151016462729943533,398749,2017-08-31 15:30:48,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
10388018328167004507,398745,2017-08-31 15:05:02,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,3950.0,1.0
14183070632164513193,390894,2017-08-09 15:55:13,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,3939.0,1.0
7991806095219566109,390889,2017-08-09 15:19:39,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,3940.0,1.0
7291280038732266761,384144,2017-07-21 09:32:15,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
16479956823779834992,383824,2017-07-20 15:06:32,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,580.0,1.0
8628307527422349231,382170,2017-07-15 20:14:51,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,1556.0,1.0
36507912882374152,382167,2017-07-15 19:51:48,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,1557.0,1.0
10889071069894001616,380337,2017-07-10 17:01:03,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
5464141737648916870,380335,2017-07-10 16:49:59,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,2580.0,1.0
1528879763633520214,374197,2017-06-23 13:02:55,Ordinary Payment,S-B6DY-G3XG-S5LP-4RAFY,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7720015544612854274,374181,2017-06-23 12:20:59,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-B6DY-G3XG-S5LP-4RAFY,110.0,1.0
