ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-74NT-X6MB-79MB-2C6WF,1e-08,0.77175
6282112006725973992,502021,2018-06-16 14:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74NT-X6MB-79MB-2C6WF,0.05562197,0.00735
3303678610757243720,440535,2017-12-26 11:46:12,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15163408701007798757,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74NT-X6MB-79MB-2C6WF,10.56973312,1.0
9242859047299468484,372847,2017-06-19 18:35:37,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11689601834503301140,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-74NT-X6MB-79MB-2C6WF,3.70954032,1.0
2457148152796799436,372527,2017-06-18 21:26:47,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6059968560461722483,372177,2017-06-17 22:03:41,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1236373098811946076,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-74NT-X6MB-79MB-2C6WF,0.64934522,1.0
5294924603500107896,371282,2017-06-15 09:48:03,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15423675943869378694,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-74NT-X6MB-79MB-2C6WF,0.83724002,1.0
9654668337749200878,370556,2017-06-13 08:52:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-74NT-X6MB-79MB-2C6WF,2.60588576,1.0
11993946691254474553,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-74NT-X6MB-79MB-2C6WF,0.06893933,1.0
17834237397741229855,370155,2017-06-12 06:03:32,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8238560827033708534,370033,2017-06-11 22:14:51,Reward Recipient Assignment,S-74NT-X6MB-79MB-2C6WF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
998476114551245186,370032,2017-06-11 21:51:09,Ordinary Payment,S-74NT-X6MB-79MB-2C6WF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7147352234128643106,370030,2017-06-11 21:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74NT-X6MB-79MB-2C6WF,3.0,1.0
16117273374472049425,370027,2017-06-11 21:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74NT-X6MB-79MB-2C6WF,1.0,1.0
4245565640367445389,369308,2017-06-09 21:34:04,Account Update,S-74NT-X6MB-79MB-2C6WF,,0.0,1.0
14548110879491090406,369306,2017-06-09 21:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74NT-X6MB-79MB-2C6WF,1.0,1.0
