ID,Height,timestamp,Type,From,To,Amount,Fee
15613611421043224657,717538,2020-02-09 13:40:21,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444919.3264,0.0735
2065352666854600897,717530,2020-02-09 13:02:30,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444919.3999,0.0735
1726454467954537245,716637,2020-02-07 00:45:11,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444928.7344,0.0735
13091649371525434633,716630,2020-02-07 00:31:01,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444928.8079,0.0735
739948070847711559,715742,2020-02-04 13:06:36,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444938.1424,0.0735
16790414811676105996,715735,2020-02-04 12:41:09,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444938.2159,0.0735
11757176115892491372,714881,2020-02-02 03:33:41,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444947.5504,0.0735
8369130657625210946,714874,2020-02-02 03:10:39,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444947.6239,0.0735
15534316217858524718,713960,2020-01-30 13:13:46,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444956.9584,0.0735
11980825034166907200,713956,2020-01-30 13:04:09,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444957.0319,0.0735
3212934677752497786,713077,2020-01-28 02:01:59,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,444966.3664,0.0735
8295973710310266651,713069,2020-01-28 01:21:27,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444966.4399,0.0735
3292142456193429310,712193,2020-01-25 14:31:10,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,323975.12025,0.06615
5930240290833031733,712184,2020-01-25 14:04:10,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,323975.1864,0.06615
5938330432879139039,711292,2020-01-23 02:22:22,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,323982.7275,0.0588
2947255680488068659,711287,2020-01-23 01:54:22,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,323982.7863,0.0588
7818838794508201373,710223,2020-01-20 02:31:54,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199987.39475,0.03675
18194800459789375829,710213,2020-01-20 02:01:22,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199987.4315,0.03675
8634794428751133176,709491,2020-01-18 01:26:16,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199992.09875,0.03675
18335518206959746130,709489,2020-01-18 01:23:07,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199992.1355,0.03675
5215567939606339556,708562,2020-01-15 11:10:25,Ordinary Payment,S-7QJK-BALE-SBE6-6TUCW,S-9Z57-5NWL-GG86-GJSSF,199996.2662,0.0294
640368874165229022,708552,2020-01-15 10:34:21,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199996.2956,0.0294
