ID,Height,timestamp,Type,From,To,Amount,Fee
14213470011924790201,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSU9-7ETH-V5WG-E528M,2.0,1.0001
9910829064940839594,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,1.0,1.0
4654831317979632324,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,1.0,3.0
14942159794018594353,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,2.0
3450044422467678195,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,3.0,3.0
12113062830081588697,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,2.0
13422727154132444559,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,2.0
1630083394166413969,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,3.0,1.0
7654029304205582502,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,3.0,3.0
5953221560254226124,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,20.0,1.0
14283105294401520378,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,1.0
1634336474576589977,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,5.0,2.0
618143349819622138,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,6.0,5.0
1740528334519501410,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,5.0,5.0
13713382214976414816,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,2.0
7859363737842115646,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,4.0,4.0
2486056809043891598,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSU9-7ETH-V5WG-E528M,2.0,1.0
4230398431692274702,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSU9-7ETH-V5WG-E528M,10.0,2.0
17744178928259989875,326721,2017-02-10 18:45:52,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2254939652561282872,326713,2017-02-10 18:26:27,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1808964522941462593,326696,2017-02-10 17:24:06,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6718779626124944942,326647,2017-02-10 13:57:22,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7757717267029436466,326633,2017-02-10 13:07:16,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3377926035940554823,326589,2017-02-10 10:24:03,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1060173937330292261,326581,2017-02-10 10:07:15,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3938502912861238495,325151,2017-02-06 10:08:00,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3994499761325514268,308102,2016-12-20 17:32:37,Marketplace Listing,S-BSU9-7ETH-V5WG-E528M,,0.0,1.0
1462812842503914681,308100,2016-12-20 17:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSU9-7ETH-V5WG-E528M,5.0,1.0
2775756571322970309,303790,2016-12-08 16:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSU9-7ETH-V5WG-E528M,5.0,1.0
15769556437912402700,302141,2016-12-04 01:36:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSU9-7ETH-V5WG-E528M,0.00125145,1.0
10751784201474843302,301736,2016-12-02 22:23:19,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12255524556587704839,301709,2016-12-02 20:45:50,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13696563594355887122,301631,2016-12-02 15:39:37,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12562380028883283668,301626,2016-12-02 15:17:30,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12773196736726136963,301621,2016-12-02 15:00:52,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7133802989835016226,301618,2016-12-02 14:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSU9-7ETH-V5WG-E528M,5.0,1.0
9519284568141492034,301617,2016-12-02 14:42:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BSU9-7ETH-V5WG-E528M,2.0,1.0
8862494872619923324,301616,2016-12-02 14:31:11,Reward Recipient Assignment,S-BSU9-7ETH-V5WG-E528M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1613847200063559656,301614,2016-12-02 14:22:46,Account Update,S-BSU9-7ETH-V5WG-E528M,,0.0,1.0
8730488726324845348,301614,2016-12-02 14:22:46,Alias Assignment,S-BSU9-7ETH-V5WG-E528M,,0.0,1.0
10364890718309180802,301504,2016-12-02 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSU9-7ETH-V5WG-E528M,5.0,1.0
