ID,Height,timestamp,Type,From,To,Amount,Fee
12208062565277421834,710248,2020-01-20 04:23:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FEWY-DL6T-WLS6-DN3PW,0.0,0.03675
12988649147489166534,655657,2019-08-20 10:20:37,Ordinary Payment,S-FEWY-DL6T-WLS6-DN3PW,S-V4F8-RQDB-JN2H-2BTZ3,347.21485755,0.1
10588452551712632991,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FEWY-DL6T-WLS6-DN3PW,47.0,0.06615
17895406487429254127,640428,2019-07-08 20:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FEWY-DL6T-WLS6-DN3PW,100.04546257,1.5
3101493857575948709,637198,2019-06-29 19:20:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FEWY-DL6T-WLS6-DN3PW,100.15077331,1.5
13482491509022036137,634791,2019-06-23 01:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FEWY-DL6T-WLS6-DN3PW,100.11862167,1.5
11033972464092496275,631705,2019-06-14 10:44:34,Account Update,S-FEWY-DL6T-WLS6-DN3PW,,0.0,0.1
12359579763281362471,631705,2019-06-14 10:44:34,Ordinary Payment,S-FEWY-DL6T-WLS6-DN3PW,S-BHPA-E8S7-JFSQ-7TVMG,0.7,0.1
2420353661185157549,631705,2019-06-14 10:44:34,Reward Recipient Assignment,S-FEWY-DL6T-WLS6-DN3PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7650514047367539282,631703,2019-06-14 10:39:07,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-FEWY-DL6T-WLS6-DN3PW,1.0,0.1
