ID,Height,timestamp,Type,From,To,Amount,Fee
10923061655553958512,779856,2020-08-01 14:57:27,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
10638015472752284148,742232,2020-04-18 15:53:58,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
17828506912412613664,741992,2020-04-17 23:45:03,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.0588
18172194767568626683,740082,2020-04-12 15:55:02,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-93HV-UBHX-U7WV-7CTHX,7.0,0.05145
11884248123939248068,739679,2020-04-11 12:16:05,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.0294
18018187060291099161,737098,2020-04-04 06:57:32,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-N866-SVKZ-3GLN-GT3KW,14.0,0.05145
6311398514922185157,737049,2020-04-04 03:26:08,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
15161559213436093263,735224,2020-03-30 01:37:04,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-W7FE-PN94-WX9V-2VZ37,2.0,0.0294
7970169643127804115,734794,2020-03-28 20:27:14,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-RFHW-R89Z-4E2V-BGWRQ,13.0,0.0588
3008322240562491720,734316,2020-03-27 12:34:18,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-UL42-JE3W-LRWN-B7S4N,4.0,0.03675
607725031944427487,734309,2020-03-27 12:03:02,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-N866-SVKZ-3GLN-GT3KW,15.0,0.0294
4551705703909343459,732874,2020-03-23 11:23:38,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-AUWT-WC74-SYHG-D5FX6,1.0,0.03675
11236048582268116554,732213,2020-03-21 15:09:32,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-N866-SVKZ-3GLN-GT3KW,1.0,0.02205
15562566563208430056,731623,2020-03-19 23:54:50,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-N866-SVKZ-3GLN-GT3KW,4.0,0.0294
6543632567395275826,731479,2020-03-19 13:52:25,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.05145
9182578243778067838,730909,2020-03-18 00:09:57,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-NAEW-D6DY-DRBW-4E5K5,11.0,0.0147
17950223618061059612,730884,2020-03-17 22:01:10,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-N866-SVKZ-3GLN-GT3KW,4.0,0.03675
15942035755287617282,730842,2020-03-17 19:15:00,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-2W2Y-DDWR-TXF9-GLNUG,18.0,0.03675
43408357672292426,730642,2020-03-17 05:57:08,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-N866-SVKZ-3GLN-GT3KW,27.0,0.05145
13139848989357792566,730077,2020-03-15 15:53:28,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.0147
12988312785526332135,730059,2020-03-15 14:29:46,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-N866-SVKZ-3GLN-GT3KW,1.0,0.0294
5299464360330278254,729823,2020-03-14 22:56:03,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ASUY-YQET-5YA7-HSEW7,2.0,0.03675
10638526576427335825,729743,2020-03-14 17:54:01,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.0294
294766970924075379,728943,2020-03-12 12:20:13,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-N866-SVKZ-3GLN-GT3KW,7.0,0.03675
143287366374090279,728881,2020-03-12 07:39:30,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-N866-SVKZ-3GLN-GT3KW,1.0,0.05145
6595887546579048031,722839,2020-02-24 09:50:57,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-PW73-BGM8-YQXF-9F92F,16.0,0.00735
10415860049586247138,721972,2020-02-21 23:42:07,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-N866-SVKZ-3GLN-GT3KW,16.0,0.0147
171494169083358096,720515,2020-02-17 21:46:34,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-6KYF-PANK-BWAR-63H4X,2.0,0.0294
2677166231721232268,719215,2020-02-14 06:35:26,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ELK4-GTHP-HNM6-5WDXD,25.0,0.0588
11197160544903192787,719057,2020-02-13 20:03:42,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-N866-SVKZ-3GLN-GT3KW,9.0,0.03675
8754624688100937055,719021,2020-02-13 17:39:14,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-G96E-ES75-ZX2T-6DHE2,9.0,0.0294
10146968839794988785,716982,2020-02-08 00:15:19,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.0147
10767702367986013106,716567,2020-02-06 20:27:05,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-N866-SVKZ-3GLN-GT3KW,2.0,0.03675
17513787217201486310,716035,2020-02-05 08:28:31,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-N866-SVKZ-3GLN-GT3KW,26.0,0.00735
4577181963558785056,714594,2020-02-01 07:48:52,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-CPQM-7KYG-GX4E-9U3L7,14.0,0.0441
8514665047438823169,711699,2020-01-24 05:58:46,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-N866-SVKZ-3GLN-GT3KW,8.0,0.03675
4267529771919534396,711418,2020-01-23 10:37:13,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-N866-SVKZ-3GLN-GT3KW,2.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N866-SVKZ-3GLN-GT3KW,10.0,0.0441
