ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZKA-HHJ8-5WN6-39L37,1e-08,0.7791
14878291493193300516,502643,2018-06-18 07:08:21,Reward Recipient Assignment,S-TZKA-HHJ8-5WN6-39L37,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14038668865467021669,502443,2018-06-17 17:57:24,Reward Recipient Assignment,S-TZKA-HHJ8-5WN6-39L37,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3764862872804022591,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.9070416,1.0
6509972328281327499,501071,2018-06-13 20:46:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.06364942,1.0
10768353116071432408,500394,2018-06-11 23:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.72732596,1.0
16662436604259753818,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.40676317,1.0
841558563875804146,498752,2018-06-07 08:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.35122551,1.0
15314864397480322005,498036,2018-06-05 09:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.40079123,1.0
15715378245217585943,497122,2018-06-02 19:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.28847082,1.0
375791652509795496,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.24468506,1.0
1678304814002408602,495102,2018-05-28 03:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.20287106,1.0
11712397001639103391,494278,2018-05-25 20:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.71547151,1.0
11173522631612037357,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.90934683,1.0
2946674612055423814,492524,2018-05-20 22:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.09888519,1.0
10097627022639166232,491518,2018-05-18 03:12:28,Reward Recipient Assignment,S-TZKA-HHJ8-5WN6-39L37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17237704744370393145,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.00539981,1.0
7288690582090321833,485214,2018-04-30 11:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.11218316,1.0
1985214137449503352,484556,2018-04-28 15:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.35807098,1.0
10637782215160074884,483585,2018-04-25 22:06:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.43257623,1.0
2714222449662528799,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,102.95497894,1.0
12491050531335072512,481899,2018-04-21 05:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.61611651,1.0
6188728600249314637,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.85738288,1.0
17983953813829773211,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.84722595,1.0
9409244665796450694,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.83435493,1.0
14315474230720926336,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.22130493,1.0
5434999933395153111,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.63877436,1.0
5824083319182941025,477296,2018-04-08 07:47:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.39954285,1.0
16864273740514848533,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.42931842,1.0
17474558164519708023,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.38800535,1.0
8547572006376232591,474992,2018-04-01 21:17:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.14924213,1.0
4456194601064668958,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,102.22210352,1.0
11380865994171395746,474186,2018-03-30 14:55:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZKA-HHJ8-5WN6-39L37,0.0,1.0
5394890522957876790,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZKA-HHJ8-5WN6-39L37,0.0,1.0
15447362225744069260,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,100.71410377,1.0
11591547577836602349,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.48900513,1.0
9167577246387835055,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,103.25070228,1.0
8826753409994609018,471465,2018-03-23 00:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.02066275,1.0
6495018415375924910,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZKA-HHJ8-5WN6-39L37,101.22547506,1.0
886636745817788631,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZKA-HHJ8-5WN6-39L37,4.08444855,1.0
9370168315845515002,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZKA-HHJ8-5WN6-39L37,21.1838921,1.0
12195688386726232608,469691,2018-03-18 00:42:39,Reward Recipient Assignment,S-TZKA-HHJ8-5WN6-39L37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6525609638575758239,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZKA-HHJ8-5WN6-39L37,4.79437778,1.0
13139444651551798807,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZKA-HHJ8-5WN6-39L37,10.2791158,1.0
3852796297016597859,468620,2018-03-15 01:11:35,Account Update,S-TZKA-HHJ8-5WN6-39L37,,0.0,1.0
12780654999110630423,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZKA-HHJ8-5WN6-39L37,5.44509884,1.0
15806163563131702179,451577,2018-01-26 09:13:00,Reward Recipient Assignment,S-TZKA-HHJ8-5WN6-39L37,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
97496878274501020,451561,2018-01-26 08:04:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TZKA-HHJ8-5WN6-39L37,1.0,1.0
