ID,Height,timestamp,Type,From,To,Amount,Fee
1907342946191523494,779631,2020-07-31 23:57:50,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-4Y3L-HTP3-9HX5-2QU9P,14.3679,0.0147
11359995543439217407,742595,2020-04-19 15:59:21,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-HE3Z-RY2V-ERHG-53RFS,10.0,0.0588
4992390473867269787,742552,2020-04-19 13:11:06,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-F263-3XJX-4E86-ALJK2,8.0,0.0441
7782027764891128443,742499,2020-04-19 09:38:05,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.03675
16365835596052330287,742169,2020-04-18 11:52:05,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.02205
15583446307457965507,741882,2020-04-17 16:29:03,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-HE3Z-RY2V-ERHG-53RFS,4.0,0.0441
14244760194638049294,741193,2020-04-15 18:15:07,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
14687316024777599058,740919,2020-04-14 23:36:22,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0441
9819436068426760818,738052,2020-04-06 22:56:37,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-K6L5-RKDA-F5Z4-44A9T,5.0,0.03675
7268792518067022857,737890,2020-04-06 12:24:23,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-HE3Z-RY2V-ERHG-53RFS,4.0,0.05145
11851830629274728006,737467,2020-04-05 07:30:55,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.05145
11301526898666592223,735643,2020-03-31 05:30:30,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-NQ5H-G9G2-DABF-8KALV,1.0,0.0147
13899248562795948680,733894,2020-03-26 07:58:03,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.05145
12554530058638850934,733832,2020-03-26 03:48:30,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0441
8594445618214699841,730118,2020-03-15 18:40:43,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.05145
14693338139468245109,729321,2020-03-13 13:23:28,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-3YZC-2TS7-SD3G-B2H5P,3.0,0.05145
14445006681366699197,728398,2020-03-10 23:13:34,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-HE3Z-RY2V-ERHG-53RFS,4.0,0.0588
7487991098499365033,728226,2020-03-10 11:47:04,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0147
15810060114891617761,724938,2020-03-01 06:54:02,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-TV4G-WBQD-9EAN-7QMVJ,11.0,0.0147
6969211373415700353,724878,2020-03-01 02:57:50,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0147
5600993180376284408,722627,2020-02-23 19:26:04,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-3JBL-4M5H-C887-BWHW6,4.0,0.03675
9067547403585873750,722489,2020-02-23 10:01:48,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.03675
14164357990005115475,722366,2020-02-23 02:06:47,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.05145
15126899933722317023,721703,2020-02-21 05:21:15,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-HE3Z-RY2V-ERHG-53RFS,11.0,0.03675
15532805204007534091,721208,2020-02-19 20:36:42,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0441
3907902252133965561,720639,2020-02-18 05:49:18,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0441
4574526286282621728,720319,2020-02-17 08:14:12,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0441
4432621952288765566,720310,2020-02-17 07:55:13,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-7555-PE6M-H3YR-6TFDR,2.0,0.02205
8324500512077827172,718698,2020-02-12 19:59:48,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0147
10406176394897368,717966,2020-02-10 18:47:34,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0441
3924607031807390504,717899,2020-02-10 13:45:39,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.0147
6101641525855346268,717791,2020-02-10 06:56:14,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-EDJV-DZ7R-C7AV-GN42F,11.0,0.0588
10088501241145100005,716272,2020-02-06 00:42:06,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-BD38-UM9H-NSEX-AQMTS,20.0,0.03675
13070623831376903783,716085,2020-02-05 11:59:23,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-HE3Z-RY2V-ERHG-53RFS,9.0,0.03675
5404754338722502762,714266,2020-01-31 09:55:35,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-RZQA-DASL-L7QM-8YG3N,8.0,0.0294
7523766203905428813,712833,2020-01-27 10:02:09,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-HE3Z-RY2V-ERHG-53RFS,7.0,0.0147
13067328099044456174,711774,2020-01-24 10:25:49,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.0147
7161940220359656635,710454,2020-01-20 18:04:18,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0294
466658822800653879,710159,2020-01-19 22:21:40,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-CCUA-5AZV-EA4S-EQ5CW,5.0,0.00735
13155940321327950633,709521,2020-01-18 03:24:23,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-HE3Z-RY2V-ERHG-53RFS,6.0,0.02205
5113031406743576598,709085,2020-01-16 22:42:21,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-HE3Z-RY2V-ERHG-53RFS,3.0,0.02205
15280054899015857613,709061,2020-01-16 20:46:36,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-HE3Z-RY2V-ERHG-53RFS,8.0,0.0294
13805101626502816740,708610,2020-01-15 14:48:38,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-UHNQ-UK4H-ZXZV-CFPUL,4.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HE3Z-RY2V-ERHG-53RFS,10.0,0.05145
