ID,Height,timestamp,Type,From,To,Amount,Fee
3197006825449748052,345000,2017-04-02 21:29:23,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15633438754725407987,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39SR-K9BM-KC84-7ZGE2,2.0,1.0001
18223172594602697641,334892,2017-03-05 15:20:45,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,70635.31547457,1.0
4548282995979116861,334891,2017-03-05 15:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SR-K9BM-KC84-7ZGE2,70636.31547457,1.0
5276608368730736114,333372,2017-03-01 09:39:45,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,41909.56953521,1.0
4691437606501576218,333370,2017-03-01 09:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SR-K9BM-KC84-7ZGE2,41910.56953521,2.0
9881419404453186016,304131,2016-12-09 15:07:47,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,39985.89957647,1.0
6079918407288727434,304130,2016-12-09 15:02:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SR-K9BM-KC84-7ZGE2,39986.89957647,2.0
9139074205095537362,302286,2016-12-04 11:11:49,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,21850.55727406,1.0
2881796155659301640,302285,2016-12-04 10:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SR-K9BM-KC84-7ZGE2,21851.55727406,1.0
6335723158989203202,301538,2016-12-02 09:02:18,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,29595.2675,1.0
1250096938520335624,301537,2016-12-02 08:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SR-K9BM-KC84-7ZGE2,29596.2675,2.0
12733316799796097258,301536,2016-12-02 08:50:59,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
14585888782590445339,301533,2016-12-02 08:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39SR-K9BM-KC84-7ZGE2,8.0,2.0
4422130820795623626,297556,2016-11-21 05:29:17,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,717.50229168,1.0
14626539941145869831,297553,2016-11-21 05:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SR-K9BM-KC84-7ZGE2,718.50229168,1.0
12534114207649180585,297383,2016-11-20 18:14:04,Ordinary Payment,S-39SR-K9BM-KC84-7ZGE2,S-MVMT-77VM-V9J9-E668Z,155.02173912,1.0
10966496261214724252,297381,2016-11-20 18:09:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SR-K9BM-KC84-7ZGE2,156.02173912,1.0
