ID,Height,timestamp,Type,From,To,Amount,Fee
5956378175111536027,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6LSK-23C6-99WD-23G6M,0.0,1.0
17723259905711158443,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LSK-23C6-99WD-23G6M,0.0,1.0
14887741630285067590,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LSK-23C6-99WD-23G6M,0.0,1.0
8000099865669687826,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LSK-23C6-99WD-23G6M,0.0,1.0
4911425669532429818,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LSK-23C6-99WD-23G6M,0.0,1.0
8447685562166270298,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LSK-23C6-99WD-23G6M,0.0,1.0
17304319005241444184,52075,2015-01-04 03:35:37,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,3455.0,1.0
18028848912350880045,52075,2015-01-04 03:35:37,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,3073.0,1.0
679609823218008442,52075,2015-01-04 03:35:37,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1014.0,1.0
2288147994002453648,52075,2015-01-04 03:35:37,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,5134.0,1.0
5451965964207340343,52075,2015-01-04 03:35:37,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1798.0,1.0
7364757483244064084,51986,2015-01-03 21:42:23,Ordinary Payment,S-X8L9-F3GS-2FJK-F25YF,S-6LSK-23C6-99WD-23G6M,1015.0,1.0
13750882694125705956,51985,2015-01-03 21:41:27,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,5117.0,1.0
12851369040043960260,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,77499.0,1.0
15537390473979697928,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,8739.0,1.0
15673048857166652365,51984,2015-01-03 21:38:32,Ordinary Payment,S-DHGJ-DPG5-TCPP-83F6R,S-6LSK-23C6-99WD-23G6M,1799.0,1.0
16642674299592930733,51984,2015-01-03 21:38:32,Ordinary Payment,S-Y3EZ-W2WL-F8UY-HTMA2,S-6LSK-23C6-99WD-23G6M,3456.0,1.0
631524495042028375,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,105999.0,1.0
717262058257634371,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,194499.0,1.0
3920428686914451621,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,55999.0,1.0
4907337163518696749,51984,2015-01-03 21:38:32,Ordinary Payment,S-5FWV-L2L2-V26U-GQV86,S-6LSK-23C6-99WD-23G6M,3074.0,1.0
5408810301713663430,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,8008.0,1.0
5970019737068514844,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,6304.0,1.0
7110312419125975250,51984,2015-01-03 21:38:32,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,7889.0,1.0
15311122749286579903,51978,2015-01-03 21:13:29,Ordinary Payment,S-BW6F-SSKA-WKU3-HBQWX,S-6LSK-23C6-99WD-23G6M,5135.0,1.0
5534651522041296451,51976,2015-01-03 21:09:09,Ordinary Payment,S-6QDB-SJ9B-2REH-CGRWX,S-6LSK-23C6-99WD-23G6M,5118.0,1.0
14655721165574472543,51975,2015-01-03 21:06:48,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,77500.0,78.0
17147882191212677236,51975,2015-01-03 21:06:48,Ordinary Payment,S-XHJ2-JERG-P4WG-GN4F6,S-6LSK-23C6-99WD-23G6M,7890.0,1.0
17273311934108628805,51975,2015-01-03 21:06:48,Ordinary Payment,S-K69S-BRAX-QRQR-6S254,S-6LSK-23C6-99WD-23G6M,56000.0,56.0
17506616812321596149,51975,2015-01-03 21:06:48,Ordinary Payment,S-SM8E-AXZT-47NR-8CXRK,S-6LSK-23C6-99WD-23G6M,6305.0,1.0
17706445595034688534,51975,2015-01-03 21:06:48,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,106000.0,106.0
3131781469284960508,51975,2015-01-03 21:06:48,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,194500.0,195.0
5402500346566535532,51975,2015-01-03 21:06:48,Ordinary Payment,S-PBJ3-HDMT-B6QZ-9GZAM,S-6LSK-23C6-99WD-23G6M,8740.0,9.0
7479387744668087915,51975,2015-01-03 21:06:48,Ordinary Payment,S-PXGG-KKDM-N6VE-7S5NE,S-6LSK-23C6-99WD-23G6M,8009.0,1.0
10637059818278585956,42626,2014-12-08 16:29:12,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,224999.0,1.0
7885134616125085856,32694,2014-11-10 21:57:09,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
15511860097648848000,32689,2014-11-10 21:36:48,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,23399.0,1.0
54223009176420431,32689,2014-11-10 21:36:48,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,25599.0,1.0
8877451664865280025,32689,2014-11-10 21:36:48,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,10799.0,1.0
14980504151791524907,32684,2014-11-10 21:24:31,Ordinary Payment,S-K69S-BRAX-QRQR-6S254,S-6LSK-23C6-99WD-23G6M,14000.0,1.0
18216767547806265649,32679,2014-11-10 21:13:01,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,10800.0,1.0
9898812415743209052,32678,2014-11-10 21:12:25,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,25600.0,1.0
8146811517459919687,32678,2014-11-10 21:12:25,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,23400.0,1.0
16219971108846905770,30492,2014-11-04 18:13:05,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,159000.0,1.0
17116278412581418072,30492,2014-11-04 18:13:05,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,28500.0,29.0
8148596458977257001,30492,2014-11-04 18:13:05,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,37500.0,38.0
11052255773329104451,26601,2014-10-24 21:03:24,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,67999.0,1.0
3366161479197459037,26601,2014-10-24 21:03:24,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,56249.0,1.0
14196394563849059954,26544,2014-10-24 17:38:45,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,56250.0,1.0
6881993168233109387,26544,2014-10-24 17:38:45,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,68000.0,1.0
7074976045371333884,19964,2014-10-06 08:14:45,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,10111.0,1.0
931024875648958051,19961,2014-10-06 07:59:24,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,5497.0,5.0
5198887736489981936,19961,2014-10-06 07:59:24,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,4615.0,5.0
9566206857148839977,19465,2014-10-04 22:31:17,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
773805491737078453,19465,2014-10-04 22:31:17,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,5399.0,1.0
2208922496788143046,19464,2014-10-04 22:29:52,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,879.0,1.0
10245896371492493025,18998,2014-10-03 15:18:00,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,18000.0,18.0
11220761859257929024,18998,2014-10-03 15:18:00,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,5400.0,5.0
776281069842885821,18998,2014-10-03 15:18:00,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,880.0,1.0
11382311401892188372,17242,2014-09-28 17:39:03,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
8206553124045000835,17242,2014-09-28 17:39:03,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
8292759734382592603,17242,2014-09-28 17:39:03,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
14700228757641330858,17047,2014-09-28 04:25:43,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,9000.0,9.0
15981065111906038134,17047,2014-09-28 04:25:43,Ordinary Payment,S-PRUN-WR7J-WS28-ACZ6Y,S-6LSK-23C6-99WD-23G6M,20000.0,20.0
7497982001789904195,17047,2014-09-28 04:25:43,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,4000.0,4.0
11054173687944270820,13688,2014-09-18 18:38:01,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,9699.0,1.0
10912382734030011818,13670,2014-09-18 17:25:00,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,9700.0,10.0
12979037568931755854,12843,2014-09-16 10:12:01,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,11399.0,1.0
15091872044824796282,12830,2014-09-16 09:12:21,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,11400.0,11.0
1187107012194773777,12268,2014-09-14 19:31:35,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
4183737972319589732,12022,2014-09-14 03:15:17,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,1500.0,2.0
7320002553564629279,11709,2014-09-13 06:02:46,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
11482588356826576232,11677,2014-09-13 03:33:47,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,3500.0,4.0
14634350622496653650,11325,2014-09-12 04:33:13,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,2279.0,1.0
6233785998834850124,11285,2014-09-12 01:35:21,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,2280.0,2.0
17321650948003686106,11092,2014-09-11 12:35:21,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
10817440338372043704,11038,2014-09-11 09:02:30,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,2000.0,2.0
5304167283101306929,10954,2014-09-11 03:55:36,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
14609768470458199366,10933,2014-09-11 02:05:09,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,2500.0,3.0
2308722986614287056,10617,2014-09-10 04:56:08,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1879.0,1.0
3866977182974816932,10573,2014-09-10 02:26:51,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,1880.0,2.0
8206282105003636477,10340,2014-09-09 10:26:39,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
16435726932023137999,10327,2014-09-09 09:06:55,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,500.0,1.0
6136604750650889293,10252,2014-09-09 04:38:05,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1329.0,1.0
14308345803386037202,10211,2014-09-09 02:17:11,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,1330.0,1.0
1785538593462810804,10211,2014-09-09 02:17:11,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
3226681627596358108,10011,2014-09-08 12:17:17,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,500.0,1.0
1556454427356460253,9893,2014-09-08 04:34:12,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,665.0,1.0
11147819646664689136,9856,2014-09-08 02:02:27,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,666.0,1.0
11963267719041700912,9535,2014-09-07 04:25:26,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,1949.0,1.0
7720771090221602737,9520,2014-09-07 03:47:42,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,1950.0,2.0
12144343605576989403,9009,2014-09-05 17:23:18,Ordinary Payment,S-6LSK-23C6-99WD-23G6M,S-XHQ2-VKF8-X82E-BN3DM,277.0,1.0
16117349851067234151,8997,2014-09-05 16:30:14,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,278.0,1.0
