ID,Height,timestamp,Type,From,To,Amount,Fee
15998794012275794528,1062793,2022-09-27 04:21:38,Ordinary Payment,S-854F-6KUX-JU94-HNE3H,S-HK9D-P74Q-XDEJ-D6PGM,2293.61466295,0.01
5605532587852391040,1062782,2022-09-27 03:38:38,Ordinary Payment,S-854F-6KUX-JU94-HNE3H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
5443434806632394773,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,53.87018354,1.0
11505606310627317640,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,1.05701732,1.0
1900252563730323093,388334,2017-08-02 12:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,16.33451327,1.0
11227318424171627339,388120,2017-08-01 22:01:55,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9392466962138241759,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,10.34999999,1.0
14105987712377166057,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,10.38999999,1.0
477576471573757292,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,5.81,1.0
18181341816978552175,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,10.08999999,1.0
13262396395624590777,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,15.29999999,1.0
7985453073497816664,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,12.31999999,1.0
12136744545774186377,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,11.06999999,1.0
16925002364639697115,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,11.44999999,1.0
14939408146471571389,385925,2017-07-26 18:54:04,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5826998793555819239,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,0.0864816,1.0
16966316298972072310,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,13.92868329,1.0
10643252401582580813,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,0.82416865,1.0
16656276391075923262,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14010167999291181248,384976,2017-07-24 04:35:41,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8688105662810600990,384155,2017-07-21 11:28:53,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1023672626163159141,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2392885985410571869,384090,2017-07-21 06:25:08,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13623072697670515449,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-854F-6KUX-JU94-HNE3H,566.41999999,1.0
8016309825041147454,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,88.2314326,1.0
15240310535738633239,383230,2017-07-18 19:13:03,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3881913684058611321,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,15.38414586,1.0
5604077907678566064,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,9.41184772,1.0
10143482935252465005,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,18.11836628,1.0
1220957602857285511,380506,2017-07-11 04:19:45,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2799443006290942312,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,12.61999999,1.0
7723998542291343468,380314,2017-07-10 15:28:48,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3688342045166638120,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1853622804865193742,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,24.70999999,1.0
11651035165028955588,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,23.59,1.0
604336784158219578,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,10.63999999,1.0
17827798305215176988,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-854F-6KUX-JU94-HNE3H,0.00227995,1.0
7537518847653959873,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-854F-6KUX-JU94-HNE3H,10.41999999,1.0
16045779015929879755,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,15.79427725,1.0
18277624032117002254,378739,2017-07-06 05:54:32,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3380392413505608862,378734,2017-07-06 05:39:45,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7831830369146807855,378729,2017-07-06 05:17:42,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16775052338180779458,378614,2017-07-05 21:35:10,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10686378814676298290,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,0.29754866,1.0
6158977745950408131,378182,2017-07-04 16:33:47,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7928781458207230521,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16483476840766304909,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,0.56686243,1.0
17503740818475140652,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,24.78419592,1.0
6135829699520598535,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3531373887016660530,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17107054266467267262,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,0.67438724,1.0
10203809886596507490,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,24.58044832,1.0
4698702800078198934,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,30.56919513,1.0
11264750527337035558,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,25.90290777,1.0
7202140831415469109,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,36.43767422,1.0
2258553716348406304,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,8.34791951,1.0
384601476396604680,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,12.51420707,1.0
34172855490342044,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,9.56099193,1.0
1518023408035471174,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-854F-6KUX-JU94-HNE3H,28.74537809,1.0
7595430931758869237,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,16.88438992,1.0
17249315352333202266,374263,2017-06-23 18:06:55,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5405625657484485170,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,38.34075987,1.0
9047720973331996034,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,25.05968095,1.0
3539320927443795834,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,45.62361132,1.0
18436381184464092910,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,96.34470179,1.0
575732774765703292,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,11.55916443,1.0
17849823854887163013,372247,2017-06-18 02:24:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,20.89638127,1.0
8873379253932513249,371886,2017-06-17 02:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,962.74791604,1.0
15187542957149604578,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-854F-6KUX-JU94-HNE3H,17.01544386,1.0
12969579757915976975,371229,2017-06-15 06:08:11,Account Update,S-854F-6KUX-JU94-HNE3H,,0.0,1.0
5313147043617598046,371229,2017-06-15 06:08:11,Reward Recipient Assignment,S-854F-6KUX-JU94-HNE3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17263647984583843526,369250,2017-06-09 17:36:53,Ordinary Payment,S-854F-6KUX-JU94-HNE3H,S-U3PE-TJF3-VAAC-CFRYW,5.0,1.0
12261978120006007676,369223,2017-06-09 16:08:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-854F-6KUX-JU94-HNE3H,15.9575,1.0
