ID,Height,timestamp,Type,From,To,Amount,Fee
2338422254285800797,779963,2020-08-01 22:03:19,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
16130002285007434164,742560,2020-04-19 13:46:07,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.0588
16657813853220968974,741763,2020-04-17 08:18:50,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.05145
4754248140716061458,741460,2020-04-16 11:34:20,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LWF3-NX37-5ULV-36SMM,2.0,0.0147
18142770824115255832,740906,2020-04-14 22:44:33,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.05145
9589994847975683713,739700,2020-04-11 13:40:20,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-LWF3-NX37-5ULV-36SMM,1.0,0.03675
8222320455527036250,736371,2020-04-02 06:19:30,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-9GSE-KHFE-T273-3NMHE,2.0,0.0588
3139276783452787899,735720,2020-03-31 10:33:56,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0588
4484036705160974874,733069,2020-03-24 01:05:21,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-MX2X-MXE3-GGQB-5UL7D,17.0,0.0588
17763339036671757768,732077,2020-03-21 06:21:11,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-LWF3-NX37-5ULV-36SMM,14.0,0.00735
4361123484718678136,731579,2020-03-19 20:38:24,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-LWF3-NX37-5ULV-36SMM,7.0,0.0294
15474407479573038886,729531,2020-03-14 03:21:32,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0147
16746119586755372317,729293,2020-03-13 11:16:49,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-LWF3-NX37-5ULV-36SMM,1.0,0.03675
5504661772201405462,728838,2020-03-12 05:06:49,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-ENHT-KWJY-R6S8-ANHYN,3.0,0.03675
1646846269873982125,728558,2020-03-11 10:03:08,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.02205
5540946732835147356,728137,2020-03-10 05:46:39,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-LWF3-NX37-5ULV-36SMM,2.0,0.05145
10223114766045394631,727160,2020-03-07 11:40:12,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-QG8T-JERN-JR4Y-AYWYU,7.0,0.0294
14234389871732502665,727118,2020-03-07 09:17:55,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LWF3-NX37-5ULV-36SMM,5.0,0.0588
11156659322909707261,726374,2020-03-05 07:37:57,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-LWF3-NX37-5ULV-36SMM,4.0,0.0294
5722867654102425591,726052,2020-03-04 09:14:26,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0294
14500043802618747939,724176,2020-02-28 03:48:42,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-KSPF-MYFU-H6RU-6LYZ4,5.0,0.02205
11295745092108866837,722850,2020-02-24 10:28:33,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-LWF3-NX37-5ULV-36SMM,2.0,0.0441
5364436824242688801,722761,2020-02-24 04:26:14,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-AXYC-33YX-KVPY-FRNE4,2.0,0.03675
1438153471748915908,722674,2020-02-23 22:35:31,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-SKCA-6QS5-RZ4D-8A97Z,6.0,0.0588
3405933896417905029,719912,2020-02-16 05:06:26,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-LWF3-NX37-5ULV-36SMM,5.0,0.0588
1570579006810329324,718667,2020-02-12 17:43:34,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-LWF3-NX37-5ULV-36SMM,5.0,0.0147
14666281110002324683,716817,2020-02-07 13:14:29,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0294
17734651051718143695,716436,2020-02-06 11:56:44,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-LWF3-NX37-5ULV-36SMM,3.0,0.00735
1956005406482684801,715523,2020-02-03 22:24:58,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-BD52-8Y64-3BJH-B6P5N,3.0,0.02205
18273681947010878288,715383,2020-02-03 13:09:07,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0147
11573878189801277242,714482,2020-02-01 00:17:36,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-LWF3-NX37-5ULV-36SMM,4.0,0.0588
13979290476110851554,714451,2020-01-31 22:32:01,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-XV4V-FPFA-8N8F-B582M,1.0,0.0294
11793803454641175510,714130,2020-01-31 01:02:31,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-LWF3-NX37-5ULV-36SMM,2.0,0.02205
1915532894818937213,713147,2020-01-28 06:48:49,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0294
6420177565369740546,712087,2020-01-25 07:47:20,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-6KYF-PANK-BWAR-63H4X,7.0,0.00735
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWF3-NX37-5ULV-36SMM,10.0,0.0735
