ID,Height,timestamp,Type,From,To,Amount,Fee
15163880235266286423,1021902,2022-06-05 12:23:23,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,4182.81708026,0.0147
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,2.79670896,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,0.95412672,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,10.59326886,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,3.04757855,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,15.57977455,0.05145
5686321609750037667,1016250,2022-05-20 19:20:41,Remove Commitment,S-PMVV-RJJ9-Q7UJ-D9HXM,,0.0,0.0147
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,18.0588263,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.67865959,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,10.66617203,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,11.30704904,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,11.7663702,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.79785113,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.32499958,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.65759581,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,14.68930161,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,16.51156419,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.22417589,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,15.04883355,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.74893203,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.23422136,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.16047031,0.05145
16487440413525018713,1009414,2022-05-01 19:24:21,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,597.47411719,0.0147
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.28091767,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,16.91205016,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.37804449,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,26.55584745,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,18.79740493,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.67118226,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,12.07812231,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.02891593,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,12.08925017,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,14.80661851,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,13.12705669,0.05145
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMVV-RJJ9-Q7UJ-D9HXM,1.099e-05,0.0735
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,22.3075417,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.31233711,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.88174902,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,22.08583199,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,20.19285956,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,22.81938126,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,31.32579801,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.83429492,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,28.00040145,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.83463213,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.94944889,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.20016854,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.99391598,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,16.59732327,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,21.39882523,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.33021512,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,18.51491643,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,17.24682501,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,15.93693001,0.05145
14097714349866781819,998723,2022-04-02 01:57:14,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,867.49415014,0.0147
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,28.58311147,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.17728591,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,37.44212498,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,27.05024523,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.72050561,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.47660909,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.90684767,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.89090295,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,26.08826173,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,32.07564589,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.38863362,0.05145
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.525884,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.77974817,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.39999367,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,26.37710749,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,32.35511861,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.98447482,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.12437523,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.68010119,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,15.99416048,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.67971101,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,28.4943767,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,29.37126377,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.75660344,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,33.84933543,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,33.96151694,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,31.01938066,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,38.58835212,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,42.57536008,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,37.26542367,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,21.98537899,0.05145
1054385526432960192,987479,2022-03-01 19:57:56,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,770.0,0.0147
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.57820334,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.2917545,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,31.42336978,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.82975112,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,21.12699354,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.08452288,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,19.81207681,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,20.40223472,0.05145
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.77208344,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,20.97344858,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,21.32785033,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,22.51354181,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,23.38579446,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,33.78366434,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,45.84404257,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.01173786,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,38.74404058,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.01615552,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,29.89099232,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,27.76701658,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.62138886,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,29.76970692,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,21.22765332,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.52539645,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,24.65572944,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.32989676,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,27.1828304,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.37035399,0.05145
7263416130248940004,977423,2022-02-01 21:19:24,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,1149.0,0.0147
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,48.86717044,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,48.92108311,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,38.54093981,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,34.64841885,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.14014837,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,42.64665306,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,34.98006862,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.519002,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.31628918,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,31.53754987,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,33.93778549,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,43.72854712,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,47.53791775,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.89824917,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.9566956,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,38.09089812,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,36.84532475,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.92330263,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,37.81710086,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,43.94868352,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,38.73235824,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.43275826,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,33.00607521,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,29.54229613,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,37.12726881,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,39.94893097,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,42.88364039,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,31.15020389,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,25.80221907,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,30.4172877,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,27.86331131,0.05145
968324355590762009,966267,2022-01-01 21:02:13,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,1091.39379252,0.0147
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,26.98318251,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,35.1427072,0.05145
