ID,Height,timestamp,Type,From,To,Amount,Fee
8509524456579054476,780328,2020-08-02 22:31:53,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-4Y3L-HTP3-9HX5-2QU9P,7.58105,0.0441
16861993721160281182,742036,2020-04-18 02:36:38,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-5EA5-HYGF-GHZU-ESV7W,19.0,0.0441
3038756893113689173,734649,2020-03-28 11:03:05,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-K5M4-VMPQ-R4HB-4C7YW,25.0,0.03675
6657883207812805612,734643,2020-03-28 10:32:23,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
3212509620583948233,732549,2020-03-22 13:48:16,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.0588
4040770841890484596,731544,2020-03-19 17:46:35,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-9KHT-AQLS-6YK7-BQY2K,2.0,0.00735
1865308311104929164,730941,2020-03-18 01:52:16,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-TSKD-X7FU-VA44-5E9WL,9.0,0.0294
17885768047295015374,730766,2020-03-17 14:35:02,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-K5M4-VMPQ-R4HB-4C7YW,4.0,0.05145
16824193585270350792,729785,2020-03-14 20:40:11,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-K5M4-VMPQ-R4HB-4C7YW,5.0,0.0147
871126979918495047,729764,2020-03-14 19:30:44,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.03675
12160935265612308747,728141,2020-03-10 06:07:35,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.03675
7312163957426428970,727443,2020-03-08 07:07:00,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-AYE4-5Q88-MNQQ-8CFMC,12.0,0.0294
695562793768166047,726506,2020-03-05 16:10:45,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-CAMX-JJ66-5XCR-BY36A,1.0,0.0147
11873702253047284722,726111,2020-03-04 13:57:44,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-ZQPE-WLWT-E5GZ-D75GM,5.0,0.03675
18085052814212869681,724863,2020-03-01 02:02:05,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-K5M4-VMPQ-R4HB-4C7YW,7.0,0.05145
12947194642176346824,723225,2020-02-25 11:27:10,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-K5M4-VMPQ-R4HB-4C7YW,13.0,0.0588
15697472320359011030,720382,2020-02-17 12:33:42,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0588
16346354310074640756,719438,2020-02-14 21:26:40,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.02205
17998667300018199911,717866,2020-02-10 11:53:47,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.02205
7807551229641798580,717665,2020-02-09 22:15:48,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-K5M4-VMPQ-R4HB-4C7YW,2.0,0.0441
1773293172860256679,714648,2020-02-01 11:08:18,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K5M4-VMPQ-R4HB-4C7YW,10.0,0.08085
