ID,Height,timestamp,Type,From,To,Amount,Fee
14393294502252694101,383951,2017-07-20 23:46:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZN-XCWU-3KPF-9AZKF,0.0,1.0
13856044974747967479,156643,2015-10-23 14:39:29,Ordinary Payment,S-5AZN-XCWU-3KPF-9AZKF,S-3N3W-SWXA-RZ29-B3ZMQ,707.99265522,1.0
1579821355787020770,155554,2015-10-20 13:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,67.51656162,1.0
12257410346279883651,155035,2015-10-19 02:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,55.20522142,1.0
10561122900666568811,154534,2015-10-17 17:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,50.37552206,1.0
5173521877395339273,154031,2015-10-16 07:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,49.30162355,1.0
12486379010474733463,153532,2015-10-14 22:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,12.68280852,1.0
8419964277997031731,153034,2015-10-13 12:19:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,53.56656902,1.0
5021947630888660648,152535,2015-10-12 02:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,207.91826285,1.0
1782053804908691680,152035,2015-10-10 17:02:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,39.17862517,1.0
14074129160993469595,151531,2015-10-09 07:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,37.34236392,1.0
6374459360031352082,151033,2015-10-07 22:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5AZN-XCWU-3KPF-9AZKF,134.90509709,1.0
16379349512026167559,150526,2015-10-06 11:29:05,Reward Recipient Assignment,S-5AZN-XCWU-3KPF-9AZKF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7988372489091045023,148870,2015-10-01 20:27:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5AZN-XCWU-3KPF-9AZKF,1.0,1.0
18345655020233864807,148815,2015-10-01 16:54:05,Account Update,S-5AZN-XCWU-3KPF-9AZKF,,0.0,1.0
7527277334804016335,148814,2015-10-01 16:48:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5AZN-XCWU-3KPF-9AZKF,2.0,1.0
