ID,Height,timestamp,Type,From,To,Amount,Fee
10842529623501589213,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.06,1.0
11042723714005918143,465222,2018-03-05 13:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,188.33,1.0
6591371180086028687,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,90.29,1.0
4627558349586727251,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,21.98999999,1.0
5500513209560597795,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,28.65999999,1.0
15412159340724284909,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.07,1.0
8296142048811284017,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.28,1.0
7419367006141044470,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,33.44,1.0
10303659295758173667,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.07999999,1.0
7722885106763922601,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.41999999,1.0
944080048072364070,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.7,1.0
5980972323832190545,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.45,1.0
16407983176450715853,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,40.49999999,1.0
7253496219539704023,449080,2018-01-19 09:31:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,222.0,1.0
10347908021445634340,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,167.94,1.0
12054981014964059180,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,33.39,1.0
3275297919208586197,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.27,1.0
3218319711943970422,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.14,1.0
4708452335102988705,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,20.5,1.0
17639424900567543480,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-EX4V-XW4H-2HPU-H5G5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17359816053343697883,443369,2018-01-03 10:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EX4V-XW4H-2HPU-H5G5Y,6.0,1.0
4729290283381679831,442449,2017-12-31 20:36:02,Reward Recipient Assignment,S-EX4V-XW4H-2HPU-H5G5Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15095563659309105767,442446,2017-12-31 20:23:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EX4V-XW4H-2HPU-H5G5Y,1.0,1.0
17856257848023625318,440802,2017-12-27 06:03:31,Reward Recipient Assignment,S-EX4V-XW4H-2HPU-H5G5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5534835795154838726,440089,2017-12-25 06:36:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EX4V-XW4H-2HPU-H5G5Y,1.0,1.0
