ID,Height,timestamp,Type,From,To,Amount,Fee
5481727980517602055,780619,2020-08-03 17:46:10,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-4Y3L-HTP3-9HX5-2QU9P,43.2944,0.0588
6829932573712244000,742200,2020-04-18 13:45:29,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-SZSB-GX4T-NE7Z-9DSYC,41.0,0.0294
14179884624025962087,742150,2020-04-18 10:15:47,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-G98U-8XAG-EVLN-DLU4W,1.0,0.03675
8085056077404568685,742059,2020-04-18 04:23:57,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-Y4MQ-6M49-W4NX-235HW,2.0,0.05145
16164023834844508206,740248,2020-04-13 02:24:59,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-SZSB-GX4T-NE7Z-9DSYC,4.0,0.0294
5182425365111072518,737978,2020-04-06 18:28:45,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-4FXZ-YSNU-VNK6-C4HW6,15.0,0.03675
8517711535098773754,735653,2020-03-31 05:56:00,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.00735
11690777751447703389,735389,2020-03-30 12:09:17,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-SZSB-GX4T-NE7Z-9DSYC,18.0,0.03675
8416925357018872272,735331,2020-03-30 08:20:58,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.0294
11611793555356619376,734954,2020-03-29 07:13:58,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SZSB-GX4T-NE7Z-9DSYC,2.0,0.02205
1682228587246518939,731792,2020-03-20 11:12:15,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0588
17735127531095207190,728357,2020-03-10 20:25:15,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.0294
7140165403440366593,728200,2020-03-10 10:20:10,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0147
3780892021781337050,727917,2020-03-09 14:23:17,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0147
3206674020318007931,727754,2020-03-09 03:55:44,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-SZSB-GX4T-NE7Z-9DSYC,3.0,0.0588
13507089462622493761,726249,2020-03-04 22:55:38,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-A9YQ-2XUQ-UB8R-8KXQV,7.0,0.0147
12343956793330021961,725645,2020-03-03 06:13:48,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-SZSB-GX4T-NE7Z-9DSYC,7.0,0.00735
11643533711615392760,724759,2020-02-29 18:44:58,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0147
15407010981232624494,722628,2020-02-23 19:28:10,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0294
17843199371443150237,722344,2020-02-23 00:14:19,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-3M5R-MNEW-WJ83-F835T,1.0,0.0441
10540276341369334749,721434,2020-02-20 11:10:39,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-MDZT-EGPD-YZP2-5JHC4,14.0,0.05145
9437665366092019670,721102,2020-02-19 13:21:46,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-SZSB-GX4T-NE7Z-9DSYC,6.0,0.02205
2911405411800374882,720109,2020-02-16 18:19:46,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-MAA6-7UZM-BUJN-F4Z99,16.0,0.0588
1286944333216182784,720102,2020-02-16 17:57:46,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-A3DR-ZCF6-3X5D-G3HKJ,4.0,0.03675
8295545240673842578,719892,2020-02-16 03:43:32,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-SZSB-GX4T-NE7Z-9DSYC,21.0,0.0294
10611345066241323038,719824,2020-02-15 23:37:10,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-SZSB-GX4T-NE7Z-9DSYC,8.0,0.0147
3781938606243187864,718863,2020-02-13 06:34:54,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-2TPL-7BRU-D4V2-HVF9V,21.0,0.0588
8865549131582992912,718240,2020-02-11 12:50:39,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.03675
8696167363971026713,718089,2020-02-11 02:56:45,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-SZSB-GX4T-NE7Z-9DSYC,20.0,0.05145
2599264945224533268,717742,2020-02-10 03:38:28,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0441
17546710550885756249,716871,2020-02-07 16:30:47,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.02205
7606721909072270675,716405,2020-02-06 09:19:20,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-2FZS-YXRH-FF56-8KZNM,5.0,0.0441
16013056526506090179,716222,2020-02-05 20:53:28,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0441
7906980744500339065,715213,2020-02-03 01:36:11,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-NASH-YBWL-3486-5DGHX,15.0,0.0294
7381540943127736414,714899,2020-02-02 04:28:50,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-SZSB-GX4T-NE7Z-9DSYC,2.0,0.0294
492694091152466007,714530,2020-02-01 03:43:02,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-SZSB-GX4T-NE7Z-9DSYC,11.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZSB-GX4T-NE7Z-9DSYC,10.0,0.05145
