ID,Height,timestamp,Type,From,To,Amount,Fee
11734419003219012624,440944,2017-12-27 15:27:20,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
9150963777041597955,440942,2017-12-27 15:26:04,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,2000.0,1.0
12275756999345238911,440797,2017-12-27 05:25:42,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
3103768008269940970,440794,2017-12-27 04:53:27,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
6522948921223270874,437388,2017-12-17 16:29:55,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
14877795343739349776,437386,2017-12-17 16:10:33,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
11950492891574210802,436152,2017-12-14 05:59:25,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
18204599010097897633,436147,2017-12-14 05:24:56,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
7310271739785330689,435425,2017-12-12 04:59:13,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
15470208266521262484,435417,2017-12-12 04:42:09,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
13078397765418012558,435317,2017-12-11 21:40:10,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
14724179693472795525,435308,2017-12-11 21:14:51,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
15370446497780324986,433984,2017-12-08 04:43:14,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9499.0,1.0
15034879348299903663,433980,2017-12-08 04:20:51,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,9500.0,1.0
5729962537689610661,433955,2017-12-08 02:33:12,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
9640091587123611082,433919,2017-12-08 00:02:47,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
16972389140343197424,433896,2017-12-07 22:30:59,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1849729276586323333,433891,2017-12-07 22:17:06,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,10000.0,1.0
7531281121080655674,433608,2017-12-07 03:15:32,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,21639.98584337,1.0
15457308414778740165,433599,2017-12-07 02:49:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,21640.98584337,2.0
17178195898560872445,432054,2017-12-02 18:42:52,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,1230.7612,1.0
16735142075649524631,432049,2017-12-02 18:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,1231.7612,2.0
3062458634103766387,430180,2017-11-27 13:19:23,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
5110975612147990923,430177,2017-11-27 13:11:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,10000.0,2.0
1939486609070872377,430042,2017-11-27 03:59:47,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,23999.0,1.0
11250797562017662176,430032,2017-11-27 03:30:40,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
2333937888123607877,430032,2017-11-27 03:30:40,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
2107197007282545294,429904,2017-11-26 18:35:28,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
13301074477542887072,429858,2017-11-26 15:46:42,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-QNU5-V7JQ-ZK3J-786VN,12000.0,1.0
15344387762379103687,429697,2017-11-26 04:32:30,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,12465.84975,1.0
6405881570107584481,429668,2017-11-26 02:49:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,12466.84975,2.0
11516147662304077160,429536,2017-11-25 18:07:39,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,12171.71929878,1.0
11528808173831589853,429532,2017-11-25 17:39:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,12172.71929878,2.0
17022250893566565790,427166,2017-11-19 03:07:47,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,10047.0,1.0
11151359557027501373,427161,2017-11-19 02:59:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,10048.0,2.0
3138044426416240434,426515,2017-11-17 07:05:52,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,3086.84140244,1.0
2716722385622624067,426506,2017-11-17 06:48:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,3087.84140244,2.0
1207380306093899859,425771,2017-11-15 05:35:03,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,1849.58420455,1.0
5625690614827665776,425763,2017-11-15 05:08:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,1850.58420455,2.0
4300950703034203390,424960,2017-11-12 22:59:56,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,4477.66798295,1.0
12631455011184006838,424950,2017-11-12 22:30:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNU5-V7JQ-ZK3J-786VN,4478.66798295,2.0
6828112494772346936,371797,2017-06-16 20:33:07,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,956.0,1.0
11769324244684369128,371786,2017-06-16 19:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNU5-V7JQ-ZK3J-786VN,957.0,1.0
17075770797596223373,371335,2017-06-15 13:08:10,Ordinary Payment,S-QNU5-V7JQ-ZK3J-786VN,S-9A7D-FFFG-8AXK-5QH2N,37.37734298,1.0
12809423510382049303,371331,2017-06-15 12:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNU5-V7JQ-ZK3J-786VN,38.37734298,1.0
