ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DELC-5JRU-6SP7-ALQ3J,2.19e-06,0.0735
2323655276991182716,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
7860997521518826315,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
6556601959263900138,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
11553260147277911898,412755,2017-10-09 19:38:56,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
17183400016245276490,400504,2017-09-05 12:55:58,Ask Order Placement,S-DELC-5JRU-6SP7-ALQ3J,,0.0,1.0
824648868973349589,396873,2017-08-26 09:11:38,Ask Order Placement,S-DELC-5JRU-6SP7-ALQ3J,,0.0,1.0
11305926338422634084,396723,2017-08-25 22:59:38,Ask Order Placement,S-DELC-5JRU-6SP7-ALQ3J,,0.0,1.0
11163222437605048149,396611,2017-08-25 15:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DELC-5JRU-6SP7-ALQ3J,8.0,2.0
4637194901410540293,395607,2017-08-22 20:23:06,Ordinary Payment,S-DELC-5JRU-6SP7-ALQ3J,S-HK9D-P74Q-XDEJ-D6PGM,44282.26954857,1.0
4206577198709686763,394798,2017-08-20 13:51:41,Balance Leasing,S-DELC-5JRU-6SP7-ALQ3J,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12038778365996386324,393480,2017-08-16 21:44:00,Balance Leasing,S-DELC-5JRU-6SP7-ALQ3J,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12549820186791359665,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,332.03587117,1.0
17773492565155722648,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,1105.88273826,1.0
2689804234294986283,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,1105.88273826,1.0
18242389911303317199,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
9141070818103512429,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DELC-5JRU-6SP7-ALQ3J,866.146,1.0
11765726728527061061,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DELC-5JRU-6SP7-ALQ3J,866.146,1.0
11089989936277758410,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DELC-5JRU-6SP7-ALQ3J,3897.66,1.0
17071162886634806650,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DELC-5JRU-6SP7-ALQ3J,2.0,1.0001
5661843070978036891,342132,2017-03-25 21:23:10,Account Update,S-DELC-5JRU-6SP7-ALQ3J,,0.0,1.0
14113829034051253632,342128,2017-03-25 21:03:54,Token Transfer,S-B37J-QKCN-58H3-98X4Z,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
8967494538464262686,342128,2017-03-25 21:03:54,Ordinary Payment,S-B37J-QKCN-58H3-98X4Z,S-DELC-5JRU-6SP7-ALQ3J,36110.51620088,4.0
