ID,Height,timestamp,Type,From,To,Amount,Fee
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.37437126,0.1
2280137686121952143,510852,2018-07-11 06:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.75626518,0.1
3721286870948059397,510070,2018-07-09 01:28:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,101.45363508,0.1
9215256721316429474,509376,2018-07-07 02:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.64107122,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,482.52939436,0.1
18001351355752381929,507480,2018-07-01 19:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.9125185,0.1
4873843959536577087,506463,2018-06-28 23:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.25066509,1.0
914374667161436096,504928,2018-06-24 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.12768241,1.0
14673718952830394010,503476,2018-06-20 15:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,518.88045008,1.0
16000614629490247357,502820,2018-06-18 19:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.1079177,1.0
5064367060475572702,500078,2018-06-11 02:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.43443565,1.0
15273359976651421510,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,101.37700799,1.0
10577904904679364828,498420,2018-06-06 10:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.42740932,1.0
3293859910655958303,497601,2018-06-04 03:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.45048149,1.0
17590912754699829215,496877,2018-06-02 02:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.07486374,1.0
4915881774218106167,496107,2018-05-30 23:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.11179787,1.0
4847302490205208207,495303,2018-05-28 17:19:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.54883788,1.0
2720471167693785022,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.3683265,1.0
17221087717085743915,493865,2018-05-24 16:33:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.41110511,1.0
9174247255823512105,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.55330826,1.0
13933199828135543300,492275,2018-05-20 06:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.49385681,1.0
2454283628472768964,491441,2018-05-17 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.42265194,1.0
17028758152453974907,490640,2018-05-15 16:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,615.48303462,1.0
16950733791848816067,489637,2018-05-12 20:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.39135173,1.0
1631631192137177195,488811,2018-05-10 13:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.05385355,1.0
5974749656097649577,487706,2018-05-07 10:55:13,Ordinary Payment,S-9AT3-598Y-QKRK-A8CQA,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
3814223004116907432,487502,2018-05-06 21:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,519.66320749,1.0
3240906418093264389,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.89340695,1.0
3149301358641022586,486480,2018-05-04 00:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,101.06068848,1.0
10973942021330635822,485806,2018-05-02 03:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.71000635,1.0
16219687052141396796,485207,2018-04-30 11:25:13,Ordinary Payment,S-9AT3-598Y-QKRK-A8CQA,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
9532275133069389605,484979,2018-04-29 19:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,569.68772527,1.0
15057764052570828443,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.59216913,1.0
3583479439872643884,483894,2018-04-26 19:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.14359326,1.0
7809092776757330807,483400,2018-04-25 09:54:24,Ordinary Payment,S-9AT3-598Y-QKRK-A8CQA,S-HK9D-P74Q-XDEJ-D6PGM,4750.0,1.0
4601391286837130113,483387,2018-04-25 08:58:18,Ordinary Payment,S-9AT3-598Y-QKRK-A8CQA,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
690428666468352675,483071,2018-04-24 12:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.14610153,1.0
16047470100487696158,481272,2018-04-19 10:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.50315553,1.0
13485798471278094721,480413,2018-04-17 01:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.11199293,1.0
15293015191424231161,479409,2018-04-14 05:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.51709599,1.0
4814270172716507301,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,101.79753756,1.0
6878611446003638701,477508,2018-04-08 22:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.59246132,1.0
3986008078337968591,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.86109759,1.0
5085583239546132172,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,607.73882155,1.0
11944978243800433944,475353,2018-04-02 21:02:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.24596274,1.0
4955480721711341399,474672,2018-03-31 23:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,574.07629916,1.0
7196433188112169052,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.48933031,1.0
10954053486149720699,473848,2018-03-29 15:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.24419548,1.0
8322343478315039871,472613,2018-03-26 05:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.91760332,1.0
8339062321004846153,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9AT3-598Y-QKRK-A8CQA,0.0,1.0
8295556937386655839,472018,2018-03-24 12:58:39,Account Update,S-9AT3-598Y-QKRK-A8CQA,,0.0,1.0
16035573800502587878,471734,2018-03-23 18:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.26702382,1.0
1835812783525974162,470907,2018-03-21 10:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.45979927,1.0
11741444025528493490,470156,2018-03-19 07:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.89569234,1.0
13067518758892097648,469284,2018-03-16 21:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,600.46967694,1.0
14022369067969610655,468723,2018-03-15 07:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.14751825,1.0
3959907376252348269,467813,2018-03-12 18:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,557.55789489,1.0
9034059960275349152,467790,2018-03-12 17:06:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.34832448,1.0
12289605597092709848,466653,2018-03-09 13:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.23096061,1.0
16775259521323236355,465560,2018-03-06 11:51:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.30580661,1.0
7511097902642154045,464234,2018-03-02 18:20:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,100.25838222,1.0
8200245044844642400,461947,2018-02-24 08:58:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AT3-598Y-QKRK-A8CQA,665.65876777,1.0
7240819488897422766,454642,2018-02-03 22:48:06,Reward Recipient Assignment,S-9AT3-598Y-QKRK-A8CQA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5739475641595256082,454638,2018-02-03 22:37:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9AT3-598Y-QKRK-A8CQA,1.0,1.0
