ID,Height,timestamp,Type,From,To,Amount,Fee
2262945056025842346,819489,2020-11-19 20:31:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.0441
7816854950901641464,819488,2020-11-19 20:28:40,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
13672451274938893084,819405,2020-11-19 14:40:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.03675
3594395815774155548,819404,2020-11-19 14:37:17,Ordinary Payment,S-4UER-9UKZ-JUPT-2BU8P,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8208152859685796764,819404,2020-11-19 14:37:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.0294
1730885419214160874,819403,2020-11-19 14:33:55,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4UER-9UKZ-JUPT-2BU8P,0.2,0.0294
7543315724044507945,819402,2020-11-19 14:29:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.0294
10510149629935150343,819401,2020-11-19 14:26:27,Account Update,S-4UER-9UKZ-JUPT-2BU8P,,0.0,0.1
9703793801962672488,819400,2020-11-19 14:23:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.03675
5703814339199549254,819399,2020-11-19 14:21:11,Ordinary Payment,S-4UER-9UKZ-JUPT-2BU8P,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
6296284133413108040,819368,2020-11-19 12:19:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.0147
3514922255288994564,819364,2020-11-19 12:02:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.0294
14781818308479371827,819361,2020-11-19 11:49:11,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.01
10278621680734860116,819115,2020-11-18 19:26:51,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
17807904375254744327,813322,2020-11-02 16:51:49,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
1232146960092329995,811346,2020-10-28 04:55:56,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.01
8537653796275337852,810329,2020-10-25 08:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4UER-9UKZ-JUPT-2BU8P,1.0589943,0.02205
3764121081671098648,809748,2020-10-23 18:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4UER-9UKZ-JUPT-2BU8P,1.04598774,0.02205
11878835475343075508,799902,2020-09-26 08:54:52,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14657856415521542477,686178,2019-11-13 20:21:44,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-4UER-9UKZ-JUPT-2BU8P,0.0,0.01
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UER-9UKZ-JUPT-2BU8P,1e-08,0.735
14907596381480350232,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.2001435,1.0
15773385578149237917,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.21941028,1.0
10320701098524105962,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.40536809,1.0
15656674015863927308,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,51.51814043,1.0
4790053242773453490,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.5046098,1.0
1955472345335661894,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.45622997,1.0
756583748137511738,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4UER-9UKZ-JUPT-2BU8P,50.12240636,1.0
13668698367285293131,450607,2018-01-23 16:05:12,Reward Recipient Assignment,S-4UER-9UKZ-JUPT-2BU8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13819640071427412719,446187,2018-01-11 08:01:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4UER-9UKZ-JUPT-2BU8P,1.0,1.0
